HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LAA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Eric Owsley kicks 66 yards from LAA 35 to ARZ -1. 18-Floyd Sharon to ARZ 24 for 25 yards. Tackle by 97-Lloyd Snyder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Floyd Sharon - WR",,"#51 Bruce Gaskins - RDE","#90 Timothy Rood - DT","#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB","#38 Steve Tatom - CB","#48 Robert McConnell - CB","#22 Eugene Claborn - SS","#23 Thomas Ralston - CB","#29 Miguel Ransom - CB","#6 Eric Owsley - K",,,,,,,,,,,,,,,,,,,,
ARZ,14:55,"ARZ 24",1,1,10,"Weak I Normal All Go","4-3 Normal WLB Outside Blitz",20,0,0,"1-10-ARZ 24 (14:56) 8-Jeffrey Diggs pass complete to 38-Larry Ankney to ARZ 44 for 20 yards. PENALTY - Defensive Holding (LAA 32-Willis Ashley) (Declined)","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE",,"#11 John Metz - WR",,"#81 Robert Mullane - WR",,,"#54 Rick Kinsler - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#73 Harry Addison - LT","#51 Edward Powers - RT",,"#99 Cory Mitchell - LDE",,"#70 George Edmondson - RDE","#67 Vincent Wickersham - DT","#61 Nicholas Brooker - DT","#95 Ronald Williams - SLB","#98 Trevor Kelley - SLB",,"#31 Ronald Woods - FS","#28 Jay Tincher - CB","#32 Willis Ashley - CB",,,,"#39 Sergio Clegg - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:50,"ARZ 44",1,1,10,"Weak I Normal All Go","4-3 Normal WLB Outside Blitz",13,0,0,"1-10-ARZ 44 (14:51) 8-Jeffrey Diggs pass complete to 38-Larry Ankney to LAA 43 for 13 yards. Tackle by 58-Sergio Clegg.","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR",,"#11 John Metz - WR",,,"#73 Harry Addison - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#54 Rick Kinsler - LT","#51 Edward Powers - RT",,"#99 Cory Mitchell - LDE",,"#59 Richard Bracey - DT","#70 George Edmondson - RDE","#98 Kurt Lopes - DT","#95 Ronald Williams - SLB","#50 Jon Christenson - MLB",,"#94 Lloyd Snyder - SLB","#28 Jay Tincher - CB","#32 Willis Ashley - CB",,,,"#39 Sergio Clegg - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:11,"LAA 43",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",,0,0,"1-10-LAA 43 (14:10) 43-Troy Morris ran to LAA 43 for a short gain. Tackle by 92-Cory Mitchell.","#8 Jeffrey Diggs - QB","#23 Troy Morris - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR",,"#11 John Metz - WR",,,"#54 Rick Kinsler - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#73 Harry Addison - LT","#51 Edward Powers - RT",,"#99 Cory Mitchell - LDE",,"#59 Richard Bracey - DT","#70 George Edmondson - RDE","#98 Kurt Lopes - DT","#53 Raymond Turner - SLB","#50 Jon Christenson - MLB",,"#94 Lloyd Snyder - SLB","#28 Jay Tincher - CB","#32 Willis Ashley - CB",,,,"#39 Sergio Clegg - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:37,"LAA 43",1,2,10,"Weak I Normal HB Inside Strong","4-3 Normal WLB Outside Blitz",1,0,0,"2-10-LAA 43 (13:36) 43-Troy Morris ran to LAA 42 for 1 yards. Tackle by 78-Richard Bracey.","#8 Jeffrey Diggs - QB","#23 Troy Morris - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR",,"#11 John Metz - WR",,,"#73 Harry Addison - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#54 Rick Kinsler - LT","#51 Edward Powers - RT",,"#99 Cory Mitchell - LDE",,"#59 Richard Bracey - DT","#70 George Edmondson - RDE","#98 Kurt Lopes - DT","#95 Ronald Williams - SLB","#50 Jon Christenson - MLB",,"#94 Lloyd Snyder - SLB","#28 Jay Tincher - CB","#32 Willis Ashley - CB",,,,"#39 Sergio Clegg - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:03,"LAA 42",1,3,9,"I Formation 3WR FL Post","4-3 Normal OLB Blitz Inside",,0,0,"3-9-LAA 42 (13:02) 8-Jeffrey Diggs pass Pass knocked down by 58-Sergio Clegg. incomplete, intended for 38-Larry Ankney.","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#82 Harry Peterson - TE",,,"#81 Robert Mullane - WR","#11 John Metz - WR","#18 Floyd Sharon - WR",,,"#54 Rick Kinsler - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#73 Harry Addison - LT","#51 Edward Powers - RT",,"#99 Cory Mitchell - LDE",,"#59 Richard Bracey - DT","#70 George Edmondson - RDE","#98 Kurt Lopes - DT","#95 Ronald Williams - SLB","#50 Jon Christenson - MLB",,"#94 Lloyd Snyder - SLB","#28 Jay Tincher - CB","#32 Willis Ashley - CB",,,,"#39 Sergio Clegg - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:57,"LAA 42",1,4,9,"Field Goal","FG Block",53,0,0,"4-9-LAA 42 (12:58) 9-Brady Rose 59 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Jeffrey Diggs - QB","#73 Harry Addison - LT",,,,,,,,,,,,,,"#9 Brady Rose - K","#51 Bruce Gaskins - RDE","#75 Hubert Shultz - C","#51 Edward Powers - RT","#82 Harry Peterson - TE","#69 Wesley Brewer - LG","#79 Donald Warner - RG","#23 Troy Morris - RB","#62 William Foulk - LG","#59 Richard Bracey - DT","#98 Kurt Lopes - DT","#92 James Velez - WLB","#53 Raymond Turner - SLB","#50 Jon Christenson - MLB","#67 Vincent Wickersham - DT","#37 Timothy Nichols - CB","#97 Mario Scott - LDE","#95 Ronald Williams - SLB","#50 Steven Rao - MLB","#61 Nicholas Brooker - DT"
LAA,12:53,"LAA 49",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",-0,0,0,"1-10-LAA 49 (12:54) 35-Jeff Morgan ran to LAA 49 for a short loss. Tackle by 61-Timothy Rood. ARZ 22-Eugene Claborn was injured on the play. He looks like he should be able to return.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,"#44 William Morris - LG",,,"#10 Steven Hall - WR","#10 Allen Bergeron - WR","#80 Joe Gause - WR",,,"#52 Juan Fong - LT","#68 Rudolph Johnson - LG","#59 Edward Langlois - C","#75 Anthony Hernandez - LT","#54 Christian Jenkins - RG",,"#90 Charles Alley - WLB",,"#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#22 Eugene Claborn - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:20,"LAA 49",1,2,10,"I Formation 3WR HB Inside Weak","46 Heavy 2 Deep Man Under",,0,0,"2-10-LAA 49 (12:19) 35-Jeff Morgan ran to LAA 49 for a short gain. Tackle by 61-Timothy Rood.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,"#44 William Morris - LG",,,"#10 Steven Hall - WR","#10 Allen Bergeron - WR","#80 Joe Gause - WR",,,"#52 Juan Fong - LT","#68 Rudolph Johnson - LG","#59 Edward Langlois - C","#75 Anthony Hernandez - LT","#54 Christian Jenkins - RG",,"#70 Kevin Hills - DT",,"#77 Michael Marrero - DT","#90 Charles Alley - WLB","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#44 Darius Capone - CB","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:46,"LAA 49",1,3,10,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",6,0,0,"3-10-LAA 49 (11:45) 7-Manuel Miller pass complete to 86-Steven Hall to ARZ 46 for 6 yards. Tackle by 33-Daniel Numbers.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#10 Steven Hall - WR",,"#10 Allen Bergeron - WR",,,"#52 Juan Fong - LT","#68 Rudolph Johnson - LG","#59 Edward Langlois - C","#75 Anthony Hernandez - LT","#54 Christian Jenkins - RG",,"#70 Kevin Hills - DT",,"#77 Michael Marrero - DT","#90 Charles Alley - WLB","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#44 Darius Capone - CB","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:03,"ARZ 46",1,4,5,Punt,"Punt Return",50,0,0,"4-5-ARZ 46 (11:02) 4-George Murrow punts 50 yards to ARZ -4.4-5-ARZ 46 (11:02) 4-George Murrow punts 50 yards to ARZ -4. Touchback.",,,,,,,,,,,,,,,,,,"#4 George Murrow - P",,,,,,,,,,,,,,,,,,,"#82 Joseph Curtis - TE",,"#18 Floyd Sharon - WR",,,"#52 Dewey Gomez - WLB","#23 Thomas Ralston - CB","#40 Tyler Valdez - CB",,"#29 Miguel Ransom - CB","#47 Daniel Numbers - FS",,"#38 Steve Tatom - CB",,,,"#75 Anthony Hernandez - LT","#84 James McGowan - TE","#54 Christian Jenkins - RG","#44 William Morris - LG","#52 Juan Fong - LT","#66 Peter Bridges - C",,"#90 Timothy Rood - DT","#90 Charles Alley - WLB","#48 Robert McConnell - CB","#81 Robert Mullane - WR",,,,,,,
ARZ,10:53,"ARZ 20",1,1,10,"Shotgun Normal HB Sweep","4-3 Normal Double Safety Blitz",,0,0,"1-10-ARZ 20 (10:54) 38-Larry Ankney ran to ARZ 20 for a short gain. Tackle by 29-Tommy Bowman.","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,,"#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR","#81 Robert Mullane - WR","#11 John Metz - WR",,,"#54 Rick Kinsler - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#73 Harry Addison - LT","#51 Edward Powers - RT",,"#99 Cory Mitchell - LDE",,"#59 Richard Bracey - DT","#70 George Edmondson - RDE","#98 Kurt Lopes - DT","#95 Ronald Williams - SLB","#50 Steven Rao - MLB",,"#94 Lloyd Snyder - SLB","#28 Jay Tincher - CB","#32 Willis Ashley - CB",,,,"#39 Sergio Clegg - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:20,"ARZ 20",1,2,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",5,0,0,"2-10-ARZ 20 (10:19) 38-Larry Ankney ran to ARZ 26 for 5 yards. Tackle by 53-Jon Christenson.","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#82 Harry Peterson - TE","#81 Raymond Williams - TE",,"#18 Floyd Sharon - WR",,"#11 John Metz - WR",,,"#54 Rick Kinsler - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#73 Harry Addison - LT","#51 Edward Powers - RT",,"#99 Cory Mitchell - LDE",,"#59 Richard Bracey - DT","#70 George Edmondson - RDE","#98 Kurt Lopes - DT","#95 Ronald Williams - SLB","#50 Jon Christenson - MLB",,"#94 Lloyd Snyder - SLB","#28 Jay Tincher - CB","#32 Willis Ashley - CB",,,,"#39 Sergio Clegg - FS","#37 Timothy Nichols - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:47,"ARZ 26",1,3,4,"I Formation 3WR FL Post","4-3 Normal WLB Outside Blitz",11,0,0,"3-4-ARZ 26 (9:46) 8-Jeffrey Diggs pass complete to 38-Larry Ankney to ARZ 36 for 11 yards. Tackle by 95-Ronald Williams.","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#82 Harry Peterson - TE",,,"#81 Robert Mullane - WR","#11 John Metz - WR","#18 Floyd Sharon - WR",,,"#73 Harry Addison - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#54 Rick Kinsler - LT","#51 Edward Powers - RT",,"#99 Cory Mitchell - LDE",,"#59 Richard Bracey - DT","#70 George Edmondson - RDE","#98 Kurt Lopes - DT","#95 Ronald Williams - SLB","#50 Jon Christenson - MLB",,"#94 Lloyd Snyder - SLB","#28 Jay Tincher - CB","#32 Willis Ashley - CB",,,,"#39 Sergio Clegg - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:59,"ARZ 36",1,1,10,"Weak I Normal All Go","4-3 Normal Double WR2",36,0,0,"1-10-ARZ 36 (8:58) 8-Jeffrey Diggs pass complete to 43-Troy Morris to LAA 31 for 32 yards. 43-Troy Morris FUMBLES (50-Steven Rao) recovered by ARZ-43-Troy Morris at LAA 28. Tackle by 28-Jay Tincher.","#8 Jeffrey Diggs - QB","#23 Troy Morris - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR",,"#11 John Metz - WR",,,"#54 Rick Kinsler - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#73 Harry Addison - LT","#51 Edward Powers - RT",,"#99 Cory Mitchell - LDE",,"#59 Richard Bracey - DT","#70 George Edmondson - RDE","#98 Kurt Lopes - DT","#95 Ronald Williams - SLB","#50 Steven Rao - MLB",,"#94 Lloyd Snyder - SLB","#28 Jay Tincher - CB","#32 Willis Ashley - CB",,,,"#39 Sergio Clegg - FS","#37 Timothy Nichols - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:12,"LAA 28",1,1,10,"Weak I Normal All Go","4-3 Normal Double WR2",,0,0,"1-10-LAA 28 (8:11) 8-Jeffrey Diggs pass incomplete, dropped by 38-Larry Ankney. Excellent coverage on that play. Pressure by 76-James Bishop.","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#26 Chad Fennell - FB","#81 Raymond Williams - TE",,"#18 Floyd Sharon - WR",,"#11 John Metz - WR",,,"#62 William Foulk - LG","#54 Rick Kinsler - LT","#63 John McBride - C","#73 Harry Addison - LT","#51 Edward Powers - RT",,"#92 James Velez - WLB",,"#61 Nicholas Brooker - DT","#67 Vincent Wickersham - DT","#76 James Bishop - SLB","#53 Raymond Turner - SLB","#50 Jon Christenson - MLB",,"#98 Trevor Kelley - SLB","#47 Michael Cooper - CB","#24 Victor Ramey - CB",,,,"#39 Sergio Clegg - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:07,"LAA 28",1,2,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Double WR2",1,0,0,"2-10-LAA 28 (8:08) 8-Jeffrey Diggs pass complete to 14-Luther Hicks to LAA 27 for 1 yards. Tackle by 50-Steven Rao.","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#82 Harry Peterson - TE",,,"#81 Robert Mullane - WR","#14 Luther Hicks - WR","#11 John Metz - WR",,,"#73 Harry Addison - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#79 Donald Warner - RG","#62 William Foulk - LG",,"#92 James Velez - WLB",,"#61 Nicholas Brooker - DT","#67 Vincent Wickersham - DT","#76 James Bishop - SLB","#95 Ronald Williams - SLB","#50 Jon Christenson - MLB",,"#50 Steven Rao - MLB","#28 Jay Tincher - CB","#32 Willis Ashley - CB",,,,"#39 Sergio Clegg - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:35,"LAA 27",1,3,9,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",4,0,0,"3-9-LAA 27 (7:34) 8-Jeffrey Diggs pass complete to 43-Troy Morris to LAA 23 for 4 yards. Tackle by 56-Raymond Turner.","#8 Jeffrey Diggs - QB","#23 Troy Morris - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR",,"#81 Robert Mullane - WR",,,"#73 Harry Addison - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#54 Rick Kinsler - LT","#51 Edward Powers - RT",,"#92 James Velez - WLB",,"#61 Nicholas Brooker - DT","#97 Mario Scott - LDE","#67 Vincent Wickersham - DT","#53 Raymond Turner - SLB","#50 Jon Christenson - MLB",,"#94 Lloyd Snyder - SLB","#32 Willis Ashley - CB","#24 Victor Ramey - CB",,,,"#47 Michael Cooper - CB","#37 Timothy Nichols - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:49,"LAA 23",1,4,5,"Field Goal","FG Block",33,0,3,"4-5-LAA 23 (6:48) 9-Brady Rose 40 yard field goal is GOOD. LAA 0 ARZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Jeffrey Diggs - QB","#73 Harry Addison - LT",,,,,,,,,,,,,,"#9 Brady Rose - K","#51 Bruce Gaskins - RDE","#82 Harry Peterson - TE","#75 Hubert Shultz - C","#69 Wesley Brewer - LG","#79 Donald Warner - RG","#51 Edward Powers - RT","#23 Troy Morris - RB","#62 William Foulk - LG","#59 Richard Bracey - DT","#98 Kurt Lopes - DT","#92 James Velez - WLB","#53 Raymond Turner - SLB","#32 Willis Ashley - CB","#67 Vincent Wickersham - DT","#61 Nicholas Brooker - DT","#97 Mario Scott - LDE","#95 Ronald Williams - SLB","#50 Steven Rao - MLB","#37 Timothy Nichols - CB"
ARZ,6:44,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:45) 9-Brady Rose kicks 75 yards from ARZ 35 to LAA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Allen Bergeron - WR",,"#37 Timothy Nichols - CB","#92 James Velez - WLB","#50 Jon Christenson - MLB","#32 Willis Ashley - CB","#29 Tommy Bowman - FS","#59 Richard Bracey - DT","#50 Steven Rao - MLB","#98 Kurt Lopes - DT","#47 Michael Cooper - CB","#94 Lloyd Snyder - SLB","#9 Brady Rose - K",,,,,,,,,,,,,,,,,,,,
LAA,6:44,"LAA 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",-1,0,3,"1-10-LAA 25 (6:45) 35-Jeff Morgan ran to LAA 24 for -1 yards. Tackle by 54-Kevin Hills.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,,"#84 James McGowan - TE","#82 Joseph Curtis - TE","#10 Steven Hall - WR",,"#80 Joe Gause - WR",,,"#52 Juan Fong - LT","#68 Rudolph Johnson - LG","#59 Edward Langlois - C","#75 Anthony Hernandez - LT","#54 Christian Jenkins - RG",,"#90 Charles Alley - WLB",,"#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#22 Eugene Claborn - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:12,"LAA 24",1,2,11,"Singleback Slot Strong HB Counter","4-3 Normal Man OLB Flat Zone",2,0,3,"2-11-LAA 24 (6:11) 35-Jeff Morgan ran to LAA 26 for 2 yards. Tackle by 52-Dewey Gomez.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,,"#84 James McGowan - TE",,"#18 James Webb - WR","#10 Steven Hall - WR","#10 Allen Bergeron - WR",,,"#52 Juan Fong - LT","#68 Rudolph Johnson - LG","#59 Edward Langlois - C","#75 Anthony Hernandez - LT","#54 Christian Jenkins - RG",,"#90 Charles Alley - WLB",,"#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#22 Eugene Claborn - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:30,"LAA 26",1,3,9,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",16,0,3,"3-9-LAA 26 (5:29) 7-Manuel Miller pass complete to 35-Jeff Morgan to LAA 41 for 16 yards. Tackle by 48-Robert McConnell.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#18 James Webb - WR",,"#10 Allen Bergeron - WR",,,"#52 Juan Fong - LT","#68 Rudolph Johnson - LG","#59 Edward Langlois - C","#75 Anthony Hernandez - LT","#54 Christian Jenkins - RG",,"#70 Kevin Hills - DT",,"#77 Michael Marrero - DT","#90 Charles Alley - WLB","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#22 Eugene Claborn - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:45,"LAA 41",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",59,6,3,"1-10-LAA 41 (4:44) 7-Manuel Miller pass complete to 10-Allen Bergeron for 59 yards. TOUCHDOWN! LAA 6 ARZ 3","#10 Manuel Miller - QB","#35 Jessie Kim - RB",,,,"#84 James McGowan - TE",,"#10 Steven Hall - WR","#18 James Webb - WR","#10 Allen Bergeron - WR",,,"#52 Juan Fong - LT","#68 Rudolph Johnson - LG","#59 Edward Langlois - C","#75 Anthony Hernandez - LT","#54 Christian Jenkins - RG",,"#90 Charles Alley - WLB",,"#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#22 Eugene Claborn - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:35,"ARZ 15",1,7,15,"Field Goal","FG Block",26,7,3,"(4:36) Extra point GOOD by 9-Eric Owsley. LAA 7 ARZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#50 Steven Rao - MLB","#82 Joseph Curtis - TE",,,,,,,,,,,,,,"#6 Eric Owsley - K","#68 Rudolph Johnson - LG","#69 Mark Boyd - RT","#66 Peter Bridges - C","#44 William Morris - LG","#52 Juan Fong - LT","#84 James McGowan - TE","#50 Jon Christenson - MLB","#75 Anthony Hernandez - LT","#51 Bruce Gaskins - RDE","#90 Charles Alley - WLB","#52 Dewey Gomez - WLB","#81 Robert Mullane - WR","#75 Hubert Shultz - C","#62 William Foulk - LG","#51 Edward Powers - RT","#90 Timothy Rood - DT","#82 Harry Peterson - TE","#40 Tyler Valdez - CB","#48 Robert McConnell - CB"
LAA,4:35,"LAA 35",1,6,10,Kickoff,"Kick Return",,7,3,"(4:36) 9-Eric Owsley kicks 73 yards from LAA 35 to ARZ -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Floyd Sharon - WR",,"#51 Bruce Gaskins - RDE","#48 Robert McConnell - CB","#29 Miguel Ransom - CB","#40 Tyler Valdez - CB","#52 Dewey Gomez - WLB","#22 Eugene Claborn - SS","#47 Daniel Numbers - FS","#38 Steve Tatom - CB","#23 Thomas Ralston - CB","#90 Timothy Rood - DT","#6 Eric Owsley - K",,,,,,,,,,,,,,,,,,,,
ARZ,4:35,"ARZ 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR2",-0,7,3,"1-10-ARZ 25 (4:36) 38-Larry Ankney ran to ARZ 25 for a short loss. Tackle by 92-Cory Mitchell.","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR",,"#11 John Metz - WR",,,"#73 Harry Addison - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#54 Rick Kinsler - LT","#51 Edward Powers - RT",,"#99 Cory Mitchell - LDE",,"#59 Richard Bracey - DT","#70 George Edmondson - RDE","#98 Kurt Lopes - DT","#95 Ronald Williams - SLB","#50 Jon Christenson - MLB",,"#94 Lloyd Snyder - SLB","#28 Jay Tincher - CB","#32 Willis Ashley - CB",,,,"#39 Sergio Clegg - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:00,"ARZ 25",1,2,10,"Weak I Normal All Go","4-3 Normal Double Safety Blitz",13,7,3,"2-10-ARZ 25 (3:59) 8-Jeffrey Diggs pass complete to 38-Larry Ankney to ARZ 38 for 13 yards. Tackle by 28-Jay Tincher.","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR",,"#11 John Metz - WR",,,"#54 Rick Kinsler - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#73 Harry Addison - LT","#51 Edward Powers - RT",,"#99 Cory Mitchell - LDE",,"#59 Richard Bracey - DT","#70 George Edmondson - RDE","#98 Kurt Lopes - DT","#95 Ronald Williams - SLB","#50 Jon Christenson - MLB",,"#94 Lloyd Snyder - SLB","#28 Jay Tincher - CB","#32 Willis Ashley - CB",,,,"#39 Sergio Clegg - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:25,"ARZ 38",1,1,10,"Weak I Normal All Go","4-3 Normal WLB Outside Blitz",13,7,3,"1-10-ARZ 38 (3:24) 8-Jeffrey Diggs pass complete to 38-Larry Ankney to LAA 49 for 13 yards.","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR",,"#11 John Metz - WR",,,"#73 Harry Addison - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#54 Rick Kinsler - LT","#51 Edward Powers - RT",,"#99 Cory Mitchell - LDE",,"#59 Richard Bracey - DT","#70 George Edmondson - RDE","#98 Kurt Lopes - DT","#95 Ronald Williams - SLB","#50 Jon Christenson - MLB",,"#94 Lloyd Snyder - SLB","#28 Jay Tincher - CB","#32 Willis Ashley - CB",,,,"#39 Sergio Clegg - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,2:47,"LAA 49",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",9,7,3,"1-10-LAA 49 (2:46) 8-Jeffrey Diggs pass complete to 84-Robert Mullane to LAA 39 for 9 yards. Tackle by 47-Michael Cooper. ARZ 68-Hubert Shultz was injured on the play. He looks like he should be able to return.","#8 Jeffrey Diggs - QB","#23 Troy Morris - RB",,,"#82 Harry Peterson - TE","#81 Raymond Williams - TE",,"#11 John Metz - WR",,"#81 Robert Mullane - WR",,,"#73 Harry Addison - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#54 Rick Kinsler - LT","#51 Edward Powers - RT",,"#92 James Velez - WLB",,"#70 George Edmondson - RDE","#67 Vincent Wickersham - DT","#61 Nicholas Brooker - DT","#53 Raymond Turner - SLB","#98 Trevor Kelley - SLB",,"#50 Steven Rao - MLB","#28 Jay Tincher - CB","#47 Michael Cooper - CB",,,,"#39 Sergio Clegg - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,