HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Juan Warfel kicks 73 yards from WAS 35 to NYN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 George Butler - RB",,"#59 Ernesto Davidson - RDE","#99 Michael Staton - LDE","#31 Larry Love - CB","#56 Alan Savage - DT","#31 Michael Arline - CB","#94 David Reyes - MLB","#57 Ray Beard - WLB","#29 Gerald Tackett - FS","#25 Timothy Hewitt - CB","#31 Johnny Rogers - SS","#9 Juan Warfel - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 25",1,1,10,"I Formation Normal HB Dive","46 Heavy WLB Blitz",10,0,0,"1-10-NYN 25 (15:00) 35-Brandon Wells ran to NYN 35 for 10 yards. Tackle by 27-Adam Nash. WAS 34-Robert Priester was injured on the play. He looks like he should be able to return.","#8 Marlin Britt - QB","#35 Brandon Wells - RB",,,"#80 Joseph Pearson - WR","#83 Mark Britt - TE",,"#13 William Young - WR",,"#85 Robert Clyde - WR",,,"#64 Joe Jones - LT","#78 William Daugherty - RG","#66 Stephen Duty - C","#69 Gregory Swanger - RG","#73 Ernest Jakubowski - RT",,"#91 Pedro Dunham - LDE",,"#75 David Wellman - DT","#67 Phillip Arnold - DT","#60 Dale Shinkle - LDE","#51 Jimmy Hauer - SLB","#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#2 Robert Priester - CB",,,,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:20,"NYN 35",1,2,,"Singleback Big HB Pitch Weak","4-3 Normal Man Under 1",2,0,0,"2-1-NYN 35 (14:19) 34-Joseph Quintero ran to NYN 36 for 2 yards. Tackle by 51-Jimmy Hauer.","#8 Marlin Britt - QB","#34 Joseph Quintero - RB",,,,"#83 Mark Britt - TE","#87 Andrew Palmer - TE","#13 William Young - WR",,"#85 Robert Clyde - WR",,,"#64 Joe Jones - LT","#78 William Daugherty - RG","#66 Stephen Duty - C","#69 Gregory Swanger - RG","#73 Ernest Jakubowski - RT",,"#60 Dale Shinkle - LDE",,"#75 David Wellman - DT","#67 Phillip Arnold - DT","#91 Pedro Dunham - LDE","#51 Jimmy Hauer - SLB","#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#39 John Elias - CB",,,,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:40,"NYN 36",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal Man Cover 2",5,0,0,"1-10-NYN 36 (13:39) 8-Marlin Britt pass complete to 35-Brandon Wells to NYN 42 for 5 yards. Tackle by 58-Stephen Landreneau.","#8 Marlin Britt - QB","#35 Brandon Wells - RB",,,"#80 Joseph Pearson - WR",,,"#13 William Young - WR","#86 Kevin Valverde - WR","#85 Robert Clyde - WR",,,"#64 Joe Jones - LT","#78 William Daugherty - RG","#66 Stephen Duty - C","#69 Gregory Swanger - RG","#73 Ernest Jakubowski - RT",,"#91 Pedro Dunham - LDE",,"#75 David Wellman - DT","#67 Phillip Arnold - DT","#60 Dale Shinkle - LDE",,"#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#39 John Elias - CB",,"#33 Kevin Wright - RDE",,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:05,"NYN 42",1,2,5,"I Formation Normal HB Dive","4-3 Normal 4 Deep Zone",11,0,0,"2-5-NYN 42 (13:04) 35-Brandon Wells ran to WAS 47 for 11 yards. Tackle by 27-Adam Nash.","#8 Marlin Britt - QB","#35 Brandon Wells - RB",,,"#80 Joseph Pearson - WR","#83 Mark Britt - TE",,"#13 William Young - WR",,"#85 Robert Clyde - WR",,,"#64 Joe Jones - LT","#78 William Daugherty - RG","#66 Stephen Duty - C","#69 Gregory Swanger - RG","#73 Ernest Jakubowski - RT",,"#60 Dale Shinkle - LDE",,"#75 David Wellman - DT","#67 Phillip Arnold - DT","#91 Pedro Dunham - LDE","#51 Jimmy Hauer - SLB","#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#39 John Elias - CB",,,,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:22,"WAS 47",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",10,0,0,"1-10-WAS 47 (12:21) 34-Joseph Quintero ran to WAS 37 for 10 yards. Tackle by 39-John Elias.","#8 Marlin Britt - QB","#34 Joseph Quintero - RB",,"#33 George Butler - RB","#80 Joseph Pearson - WR","#83 Mark Britt - TE","#87 Andrew Palmer - TE",,,,,,"#64 Joe Jones - LT","#78 William Daugherty - RG","#66 Stephen Duty - C","#69 Gregory Swanger - RG","#73 Ernest Jakubowski - RT",,"#91 Pedro Dunham - LDE","#99 Taylor Thompson - RDE","#75 David Wellman - DT","#67 Phillip Arnold - DT","#60 Dale Shinkle - LDE","#51 Jimmy Hauer - SLB","#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#39 John Elias - CB",,,,"#23 Anthony Ellis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:37,"WAS 37",1,2,,"Strong I Normal HB Dive Strong","4-3 Normal 4 Deep Zone",-2,0,0,"2-1-WAS 37 (11:36) 35-Brandon Wells ran to WAS 39 for -2 yards. Tackle by 52-Phillip Arnold. 66-Stephen Duty totally missed that block.","#8 Marlin Britt - QB","#35 Brandon Wells - RB",,,"#80 Joseph Pearson - WR","#83 Mark Britt - TE",,"#13 William Young - WR",,"#85 Robert Clyde - WR",,,"#64 Joe Jones - LT","#78 William Daugherty - RG","#66 Stephen Duty - C","#69 Gregory Swanger - RG","#73 Ernest Jakubowski - RT",,"#91 Pedro Dunham - LDE",,"#75 David Wellman - DT","#67 Phillip Arnold - DT","#60 Dale Shinkle - LDE","#51 Jimmy Hauer - SLB","#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#39 John Elias - CB",,,,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:01,"WAS 39",1,3,2,"Singleback Big HB Pitch Weak","46 Heavy 2 Deep Man Under",-5,0,0,"3-2-WAS 39 (11:00) 35-Brandon Wells ran to WAS 44 for -5 yards. Tackle by 92-Earl Bender.","#8 Marlin Britt - QB","#35 Brandon Wells - RB",,,,"#83 Mark Britt - TE","#87 Andrew Palmer - TE","#13 William Young - WR",,"#85 Robert Clyde - WR",,,"#64 Joe Jones - LT","#78 William Daugherty - RG","#66 Stephen Duty - C","#69 Gregory Swanger - RG","#73 Ernest Jakubowski - RT",,"#60 Dale Shinkle - LDE",,"#75 David Wellman - DT","#67 Phillip Arnold - DT","#91 Pedro Dunham - LDE","#51 Jimmy Hauer - SLB","#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#2 Robert Priester - CB",,,,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:20,"WAS 44",1,4,7,Punt,"Punt Return",41,0,0,"4-7-WAS 44 (10:19) 2-Isaias Ward punts 41 yards to WAS 2.",,,,,,,,,,,,,,,,,,"#2 Isaias Ward - P",,,,,,,,,,,,,,,,,,,"#78 William Daugherty - RG",,"#89 Glenn Collins - WR",,,"#91 Pedro Dunham - LDE","#53 Earl Bender - WLB","#60 Dale Shinkle - LDE",,"#50 Dexter McDonald - MLB","#23 Anthony Ellis - SS",,"#63 George Apperson - DT",,,,"#69 Gregory Swanger - RG","#76 David Gauthier - LG","#64 Joe Jones - LT","#73 Ernest Jakubowski - RT","#66 Stephen Duty - C","#61 Ira Abney - LG",,"#97 Efrain Ostrander - SLB","#99 Taylor Thompson - RDE","#91 Stephen Landreneau - MLB","#67 Phillip Arnold - DT",,,,,,,
WAS,10:08,"WAS 2",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",,0,0,"1-10-WAS 2 (10:09) 5-Steven Macias pass Pass knocked down by 21-Johnny Rogers. incomplete, intended for 15-Daniel Hall.","#8 Steven Macias - QB","#22 John Bryan - RB",,,"#32 Harry Lindsey - FB",,,"#15 Daniel Hall - WR","#80 Lewis Morgan - WR","#85 Michael Root - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#99 Michael Staton - LDE",,"#56 Alan Savage - DT","#94 Jesse Boggess - DT","#59 Ernesto Davidson - RDE",,"#94 David Reyes - MLB",,"#58 Bill Ellis - WLB","#49 David Fisher - CB","#24 Tomas Martin - CB",,"#44 Ryan Racette - CB",,"#31 Johnny Rogers - SS","#29 Gerald Tackett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:03,"WAS 2",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",9,0,0,"2-10-WAS 2 (10:04) 5-Steven Macias pass complete to 13-Michael Root to WAS 11 for 9 yards. Tackle by 24-Tomas Martin.","#8 Steven Macias - QB","#22 John Bryan - RB",,,"#32 Harry Lindsey - FB","#85 Bryant Vass - TE",,"#15 Daniel Hall - WR",,"#85 Michael Root - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#99 Michael Staton - LDE",,"#56 Alan Savage - DT","#94 Jesse Boggess - DT","#59 Ernesto Davidson - RDE","#52 Robert Nichols - CB","#94 David Reyes - MLB",,"#58 Bill Ellis - WLB","#49 David Fisher - CB","#24 Tomas Martin - CB",,,,"#31 Johnny Rogers - SS","#29 Gerald Tackett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:26,"WAS 11",1,3,1,"I Formation Normal HB Draw","4-3 Normal SLB Outside Blitz",4,0,0,"3-1-WAS 11 (9:25) 80-John Bryan ran to WAS 15 for 4 yards. Tackle by 58-Bill Ellis.","#8 Steven Macias - QB","#22 John Bryan - RB",,,"#32 Harry Lindsey - FB","#85 Bryant Vass - TE",,"#15 Daniel Hall - WR",,"#85 Michael Root - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#99 Michael Staton - LDE",,"#56 Alan Savage - DT","#94 Jesse Boggess - DT","#59 Ernesto Davidson - RDE","#52 Robert Nichols - CB","#94 David Reyes - MLB",,"#58 Bill Ellis - WLB","#49 David Fisher - CB","#24 Tomas Martin - CB",,,,"#31 Johnny Rogers - SS","#29 Gerald Tackett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:45,"WAS 15",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",16,0,0,"1-10-WAS 15 (8:44) 80-John Bryan ran to WAS 31 for 16 yards. Tackle by 22-Michael Arline.","#8 Steven Macias - QB","#22 John Bryan - RB",,,,"#85 Bryant Vass - TE",,"#15 Daniel Hall - WR","#80 Lewis Morgan - WR","#85 Michael Root - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#99 Michael Staton - LDE",,"#56 Alan Savage - DT","#94 Jesse Boggess - DT","#59 Ernesto Davidson - RDE",,"#94 David Reyes - MLB",,"#57 Ray Beard - WLB","#31 Michael Arline - CB","#49 David Fisher - CB",,"#31 Larry Love - CB",,"#31 Johnny Rogers - SS","#29 Gerald Tackett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:06,"WAS 31",1,1,10,"I Formation Normal HB Draw","4-3 Under Crash Left",10,0,0,"1-10-WAS 31 (8:05) 20-Earl Hoch ran to WAS 41 for 10 yards. Tackle by 23-Gerald Tackett.","#8 Steven Macias - QB","#20 Earl Hoch - RB",,,"#32 Harry Lindsey - FB","#85 Bryant Vass - TE",,"#15 Daniel Hall - WR",,"#85 Michael Root - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#99 Michael Staton - LDE",,"#56 Alan Savage - DT","#94 Jesse Boggess - DT","#59 Ernesto Davidson - RDE","#52 Robert Nichols - CB","#94 David Reyes - MLB",,"#57 Ray Beard - WLB","#49 David Fisher - CB","#24 Tomas Martin - CB",,,,"#28 Kenneth Burch - SS","#29 Gerald Tackett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:26,"WAS 41",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"1-10-WAS 41 (7:25) 80-John Bryan ran to WAS 40 for -1 yards. Tackle by 52-David Reyes.","#8 Steven Macias - QB","#22 John Bryan - RB",,"#20 Earl Hoch - RB","#32 Harry Lindsey - FB","#85 Bryant Vass - TE","#88 Dale Steigerwald - TE",,,,,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#99 Michael Staton - LDE","#57 James Miller - SLB","#56 Alan Savage - DT","#94 Jesse Boggess - DT","#59 Ernesto Davidson - RDE","#52 Robert Nichols - CB","#94 David Reyes - MLB",,"#57 Ray Beard - WLB","#31 Michael Arline - CB","#49 David Fisher - CB",,,,"#31 Johnny Rogers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:46,"WAS 40",1,2,11,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",4,0,0,"2-11-WAS 40 (6:45) 80-John Bryan ran to WAS 44 for 4 yards. Tackle by 55-Robert Nichols.","#8 Steven Macias - QB","#22 John Bryan - RB",,"#20 Earl Hoch - RB","#32 Harry Lindsey - FB","#85 Bryant Vass - TE","#88 Dale Steigerwald - TE",,,,,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#99 Michael Staton - LDE","#57 James Miller - SLB","#56 Alan Savage - DT","#94 Jesse Boggess - DT","#59 Ernesto Davidson - RDE","#52 Robert Nichols - CB","#94 David Reyes - MLB",,"#57 Ray Beard - WLB","#31 Michael Arline - CB","#49 David Fisher - CB",,,,"#31 Johnny Rogers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:06,"WAS 44",1,3,7,"I Formation Power PA Flats","Goal Line Attack #2",,0,0,"3-7-WAS 44 (6:05) 5-Steven Macias pass Pass knocked down by 38-David Fisher. incomplete, intended for 85-Bryant Vass. NYN 94-Jesse Boggess was injured on the play. He looks like he should be able to return. PENALTY - Holding (WAS 59-Daniel McGraw) (Declined)","#8 Steven Macias - QB","#20 Earl Hoch - RB",,"#40 Dwight Parra - WR","#32 Harry Lindsey - FB","#85 Bryant Vass - TE",,"#15 Daniel Hall - WR",,,,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#99 Michael Staton - LDE","#57 James Miller - SLB","#56 Alan Savage - DT","#94 Jesse Boggess - DT","#59 Ernesto Davidson - RDE","#52 Robert Nichols - CB","#94 David Reyes - MLB",,"#57 Ray Beard - WLB","#31 Michael Arline - CB","#49 David Fisher - CB",,,,"#31 Johnny Rogers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:01,"WAS 44",1,4,7,Punt,"Punt Return",47,0,0,"4-7-WAS 44 (6:02) 4-Stephen McClendon punts 47 yards to NYN 9.",,,,,,,,,,,,,,,,,,"#4 Stephen McClendon - P",,,,,,,,,,,,,,,,,,,"#62 Shawn Briones - C",,"#33 George Butler - RB",,,"#57 Ray Beard - WLB","#95 Gary Roberts - WLB","#31 Larry Love - CB",,"#29 Gerald Tackett - FS","#31 Johnny Rogers - SS",,"#25 Timothy Hewitt - CB",,,,"#77 Napoleon Lynch - RT","#60 Nick Riley - LG","#76 Daniel McGraw - LG","#68 Billy Dewall - RT","#78 Richard Salazar - RG","#50 Dexter McDonald - MLB",,"#56 Alan Savage - DT","#99 Michael Staton - LDE","#94 David Reyes - MLB","#59 Ernesto Davidson - RDE",,,,,,,
NYN,5:51,"NYN 9",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NYN 9 (5:52) 8-Marlin Britt pass complete to 35-Brandon Wells to NYN 10 for a short gain. Tackle by 92-Earl Bender.","#8 Marlin Britt - QB","#35 Brandon Wells - RB",,,,"#83 Mark Britt - TE",,"#13 William Young - WR","#86 Kevin Valverde - WR","#85 Robert Clyde - WR",,,"#64 Joe Jones - LT","#78 William Daugherty - RG","#66 Stephen Duty - C","#69 Gregory Swanger - RG","#73 Ernest Jakubowski - RT",,"#99 Taylor Thompson - RDE",,"#75 David Wellman - DT",,"#63 George Apperson - DT","#51 Jimmy Hauer - SLB","#97 Efrain Ostrander - SLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#2 Robert Priester - CB",,"#39 John Elias - CB",,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:13,"NYN 10",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",15,0,0,"2-10-NYN 10 (5:12) 8-Marlin Britt pass complete to 35-Brandon Wells to NYN 25 for 15 yards. Tackle by 27-Adam Nash.","#8 Marlin Britt - QB","#35 Brandon Wells - RB",,,,"#83 Mark Britt - TE",,"#13 William Young - WR","#86 Kevin Valverde - WR","#85 Robert Clyde - WR",,,"#64 Joe Jones - LT","#78 William Daugherty - RG","#66 Stephen Duty - C","#69 Gregory Swanger - RG","#73 Ernest Jakubowski - RT",,"#91 Pedro Dunham - LDE",,"#75 David Wellman - DT","#67 Phillip Arnold - DT","#99 Taylor Thompson - RDE",,"#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#2 Robert Priester - CB",,"#39 John Elias - CB",,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:37,"NYN 25",1,1,10,"Weak I Normal HB Inside Strong","46 Heavy WLB Blitz",10,0,0,"1-10-NYN 25 (4:36) 34-Joseph Quintero ran to NYN 35 for 10 yards. Tackle by 27-Adam Nash.","#8 Marlin Britt - QB","#34 Joseph Quintero - RB",,,"#80 Joseph Pearson - WR","#83 Mark Britt - TE",,"#86 Kevin Valverde - WR",,"#14 Raymond Hunter - WR",,,"#64 Joe Jones - LT","#78 William Daugherty - RG","#66 Stephen Duty - C","#69 Gregory Swanger - RG","#73 Ernest Jakubowski - RT",,"#60 Dale Shinkle - LDE",,"#75 David Wellman - DT","#67 Phillip Arnold - DT","#99 Taylor Thompson - RDE","#51 Jimmy Hauer - SLB","#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#2 Robert Priester - CB",,,,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:52,"NYN 35",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,0,0,"1-10-NYN 35 (3:51) 33-George Butler ran to NYN 37 for 2 yards. Tackle by 34-Robert Priester.","#8 Marlin Britt - QB","#33 George Butler - RB",,"#34 Joseph Quintero - RB","#80 Joseph Pearson - WR","#83 Mark Britt - TE","#87 Andrew Palmer - TE",,,,,,"#64 Joe Jones - LT","#78 William Daugherty - RG","#66 Stephen Duty - C","#69 Gregory Swanger - RG","#73 Ernest Jakubowski - RT",,"#91 Pedro Dunham - LDE","#99 Taylor Thompson - RDE","#75 David Wellman - DT","#67 Phillip Arnold - DT","#60 Dale Shinkle - LDE","#51 Jimmy Hauer - SLB","#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#2 Robert Priester - CB",,,,"#23 Anthony Ellis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:12,"NYN 37",1,2,8,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",11,0,0,"2-8-NYN 37 (3:11) 34-Joseph Quintero ran to NYN 48 for 11 yards. Tackle by 58-Stephen Landreneau.","#8 Marlin Britt - QB","#34 Joseph Quintero - RB",,,,"#83 Mark Britt - TE",,"#13 William Young - WR","#86 Kevin Valverde - WR","#85 Robert Clyde - WR",,,"#64 Joe Jones - LT","#78 William Daugherty - RG","#66 Stephen Duty - C","#69 Gregory Swanger - RG","#73 Ernest Jakubowski - RT",,"#60 Dale Shinkle - LDE",,"#75 David Wellman - DT","#67 Phillip Arnold - DT","#91 Pedro Dunham - LDE",,"#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#2 Robert Priester - CB",,"#39 John Elias - CB",,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:33,"NYN 48",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal SS Blitz",9,0,0,"1-10-NYN 48 (2:32) 35-Brandon Wells ran to WAS 44 for 9 yards. Tackle by 27-Adam Nash.","#8 Marlin Britt - QB","#35 Brandon Wells - RB",,,,"#83 Mark Britt - TE",,"#13 William Young - WR","#86 Kevin Valverde - WR","#85 Robert Clyde - WR",,,"#64 Joe Jones - LT","#78 William Daugherty - RG","#66 Stephen Duty - C","#69 Gregory Swanger - RG","#73 Ernest Jakubowski - RT",,"#60 Dale Shinkle - LDE",,"#75 David Wellman - DT","#67 Phillip Arnold - DT","#91 Pedro Dunham - LDE",,"#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#2 Robert Priester - CB",,"#39 John Elias - CB",,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,1:54,"WAS 44",1,2,1,"Weak I Big Off Tackle Weak","Goal Line 3 Deep Zone Under",,0,0,"2-1-WAS 44 (1:53) 33-George Butler ran to WAS 43 for a short gain. Tackle by 91-Pedro Dunham.","#8 Marlin Britt - QB","#33 George Butler - RB",,,"#80 Joseph Pearson - WR","#83 Mark Britt - TE","#87 Andrew Palmer - TE","#13 William Young - WR",,,,,"#64 Joe Jones - LT","#78 William Daugherty - RG","#66 Stephen Duty - C","#76 David Gauthier - LG","#73 Ernest Jakubowski - RT",,"#60 Dale Shinkle - LDE","#99 Taylor Thompson - RDE","#75 David Wellman - DT","#67 Phillip Arnold - DT","#91 Pedro Dunham - LDE","#51 Jimmy Hauer - SLB","#50 Dexter McDonald - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#2 Robert Priester - CB",,,,"#23 Anthony Ellis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,1:19,"WAS 43",1,3,1,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",-0,0,0,"3-1-WAS 43 (1:18) 34-Joseph Quintero ran to WAS 44 for a short loss. Tackle by 60-Dale Shinkle.","#8 Marlin Britt - QB","#34 Joseph Quintero - RB",,,,"#83 Mark Britt - TE",,"#13 William Young - WR","#86 Kevin Valverde - WR","#85 Robert Clyde - WR",,,"#64 Joe Jones - LT","#78 William Daugherty - RG","#66 Stephen Duty - C","#69 Gregory Swanger - RG","#73 Ernest Jakubowski - RT",,"#91 Pedro Dunham - LDE",,"#75 David Wellman - DT","#67 Phillip Arnold - DT","#60 Dale Shinkle - LDE",,"#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#2 Robert Priester - CB",,"#39 John Elias - CB",,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,0:45,"WAS 44",1,4,2,Punt,"Punt Return",39,0,0,"4-2-WAS 44 (0:44) 2-Isaias Ward punts 39 yards to WAS 5.",,,,,,,,,,,,,,,,,,"#2 Isaias Ward - P",,,,,,,,,,,,,,,,,,,"#78 William Daugherty - RG",,"#89 Glenn Collins - WR",,,"#91 Stephen Landreneau - MLB","#53 Earl Bender - WLB","#91 Pedro Dunham - LDE",,"#50 Dexter McDonald - MLB","#23 Anthony Ellis - SS",,"#63 George Apperson - DT",,,,"#69 Gregory Swanger - RG","#76 David Gauthier - LG","#64 Joe Jones - LT","#73 Ernest Jakubowski - RT","#66 Stephen Duty - C","#61 Ira Abney - LG",,"#97 Efrain Ostrander - SLB","#60 Dale Shinkle - LDE","#99 Taylor Thompson - RDE","#67 Phillip Arnold - DT",,,,,,,
WAS,0:36,"WAS 5",1,1,10,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-WAS 5 (0:37) 5-Steven Macias pass incomplete, intended for 85-Bryant Vass. 55-Robert Nichols got away with a hold on that play.","#8 Steven Macias - QB","#22 John Bryan - RB",,,,"#85 Bryant Vass - TE",,"#15 Daniel Hall - WR","#80 Lewis Morgan - WR","#85 Michael Root - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#99 Michael Staton - LDE",,"#56 Alan Savage - DT",,"#59 Ernesto Davidson - RDE","#52 Robert Nichols - CB","#94 David Reyes - MLB",,"#57 Ray Beard - WLB","#49 David Fisher - CB","#24 Tomas Martin - CB",,"#44 Ryan Racette - CB",,"#31 Johnny Rogers - SS","#29 Gerald Tackett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,0:33,"WAS 5",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal SLB Outside Blitz",-1,0,0,"2-10-WAS 5 (0:34) 80-John Bryan ran to WAS 4 for -1 yards. Tackle by 55-Robert Nichols.","#8 Steven Macias - QB","#22 John Bryan - RB",,,"#32 Harry Lindsey - FB","#85 Bryant Vass - TE",,"#15 Daniel Hall - WR",,"#85 Michael Root - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#99 Michael Staton - LDE",,"#56 Alan Savage - DT","#74 Willie Boutwell - DT","#59 Ernesto Davidson - RDE","#52 Robert Nichols - CB","#94 David Reyes - MLB",,"#57 Ray Beard - WLB","#49 David Fisher - CB","#24 Tomas Martin - CB",,,,"#31 Johnny Rogers - SS","#29 Gerald Tackett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,3,11,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,