HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Paul Nichols kicks 73 yards from HOU 35 to PHI -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Duncan Meyer - WR",,"#38 James Nevitt - FS","#90 Kenny Bania - SLB","#93 Jacob Carrell - WLB","#23 John Germaine - CB","#39 Martin Hammond - FS","#21 William Rhodes - SS","#33 Todd Gack - CB","#96 Jerrod Shoemake - MLB","#29 Edward Jones - FS","#37 Mickey Abbott - CB","#8 Paul Nichols - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",2,0,0,"1-10-PHI 25 (15:00) 14-Bob Cobb ran to PHI 27 for 2 yards. Tackle by 36-Glenn Vazquez.","#9 Noah Authement - QB","#14 Bob Cobb - WR",,,"#82 Nathaniel Velazquez - TE","#82 Lloyd Braun - TE",,"#18 Mike Moffitt - WR",,"#89 Duncan Meyer - WR",,,"#67 Enrique Brown - C","#75 Rigoberto Patel - C","#77 Charles Barrientos - C","#66 Richard Holman - LG","#76 Daniel Starnes - RT",,"#96 John Barela - LDE",,"#92 Ramon Foster - RDE",,"#94 Daniel Mitchell - LDE","#22 Ian Kennedy - RDE","#36 Glenn Vazquez - RDE","#95 Bobby Moore - MLB","#1 Ronald Dougherty - LDE","#65 Robert Hughes - RDE","#21 Luther Leblanc - FS",,,,"#93 William Kozak - FS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:25,"PHI 27",1,2,8,"I Formation 3WR HB Inside Weak","Dime Flat MLB SS Blitz",7,0,0,"2-8-PHI 27 (14:24) 14-Bob Cobb ran to PHI 33 for 7 yards. Tackle by 95-Bobby Moore.","#9 Noah Authement - QB","#14 Bob Cobb - WR",,,"#82 Nathaniel Velazquez - TE",,,"#18 Mike Moffitt - WR","#87 Jackie Chiles - WR","#89 Duncan Meyer - WR",,,"#67 Enrique Brown - C","#75 Rigoberto Patel - C","#77 Charles Barrientos - C","#66 Richard Holman - LG","#76 Daniel Starnes - RT",,"#96 John Barela - LDE",,"#58 Eric Lavigne - RDE","#92 Ramon Foster - RDE","#94 Daniel Mitchell - LDE",,"#41 Gabriel Gadd - RDE",,,"#65 Robert Hughes - RDE","#21 Luther Leblanc - FS","#95 Bobby Moore - MLB","#45 Elmer King - FS",,"#1 Ronald Dougherty - LDE","#22 Ian Kennedy - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:44,"PHI 33",1,3,2,"Weak I Big HB Counter Weak","Goal Line Attack #2",1,0,0,"3-2-PHI 33 (13:43) 14-Bob Cobb ran to PHI 34 for 1 yards. Tackle by 14-William Kozak. HOU 22-Ian Kennedy was injured on the play. He looks like he should be able to return.","#9 Noah Authement - QB","#14 Bob Cobb - WR",,,"#82 Nathaniel Velazquez - TE","#82 Lloyd Braun - TE","#87 Stephen Watts - TE","#18 Mike Moffitt - WR",,,,,"#67 Enrique Brown - C","#75 Rigoberto Patel - C","#77 Charles Barrientos - C","#66 Richard Holman - LG","#76 Daniel Starnes - RT",,"#92 Ramon Foster - RDE","#96 John Barela - LDE","#58 Eric Lavigne - RDE","#64 Robert Demaree - LDE","#94 Daniel Mitchell - LDE","#65 Robert Hughes - RDE","#93 William Kozak - FS",,"#95 Bobby Moore - MLB","#21 Luther Leblanc - FS","#45 Elmer King - FS",,,,"#22 Ian Kennedy - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:10,"PHI 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-PHI 34 (13:09) 11-James Simmons punts 50 yards to HOU 15. 86-Michael Lee to HOU 16 for 1 yards. Tackle by 90-Jacob Carrell.",,,,,,,,,,,,,,,,,,"#11 James Simmons - P",,,,,,,,,,,,,,,,,,,"#66 Richard Holman - LG",,"#86 Michael Lee - WR",,,"#74 Henry Anderson - C","#36 Glenn Vazquez - RDE","#50 Simon Johnson - C",,"#68 Michael Pierce - C","#65 Bradley Villalba - C",,"#56 Cliff Boggess - CB",,,,"#71 Jason Munoz - RT","#66 Jeffrey Young - LT","#76 Daniel Starnes - RT","#75 Rigoberto Patel - C","#67 Enrique Brown - C","#77 Antonio Bryan - LG",,"#58 Eric Lavigne - RDE","#96 John Barela - LDE","#94 Daniel Mitchell - LDE","#92 Ramon Foster - RDE",,,,,,,
HOU,13:00,"HOU 16",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",11,0,0,"1-10-HOU 16 (13:01) 19-Marc Person ran to HOU 26 for 11 yards. Tackle by 55-Jerrod Shoemake.","#10 Wayne McGeorge - QB","#12 Marc Person - WR",,,,"#86 Michael Lee - WR",,"#84 Michael Anderson - C","#85 Peter Smith - WR","#43 Richard Keller - LG",,,"#55 Daniel Bennett - RG","#69 James Ruhl - C","#59 Arthur Kappel - C","#66 Ray Thomas - RG","#61 Thomas Brunell - LG",,"#98 Markus Scanlon - LDE",,"#98 Cedric Ott - DT","#62 Douglas Bacon - DT","#90 Jason Levin - LDE",,"#96 Jerrod Shoemake - MLB",,"#90 Kenny Bania - SLB","#22 Gerald Mangan - CB","#38 James Nevitt - FS",,"#37 Mickey Abbott - CB",,"#21 William Rhodes - SS","#29 Edward Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:22,"HOU 26",1,1,10,"Shotgun Normal HB Flare","3-4 Normal Double Blitz",14,0,0,"1-10-HOU 26 (12:21) 5-Wayne McGeorge pass complete to 84-Michael Anderson to HOU 40 for 14 yards. Tackle by 55-Jerrod Shoemake. Pressure by 90-Jacob Carrell. HOU 74-Henry Anderson was injured on the play. He looks like he should be able to return.","#10 Wayne McGeorge - QB","#84 Michael Anderson - C",,,,"#43 Richard Keller - LG",,"#86 Michael Lee - WR","#12 Marc Person - WR","#85 Peter Smith - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#59 Arthur Kappel - C","#55 Daniel Bennett - RG","#74 Henry Anderson - C",,"#98 Markus Scanlon - LDE",,"#98 Cedric Ott - DT",,"#90 Jason Levin - LDE","#90 Kenny Bania - SLB","#96 Jerrod Shoemake - MLB","#57 David Puddy - SS","#93 Jacob Carrell - WLB","#33 Todd Gack - CB","#22 Gerald Mangan - CB",,,,"#21 William Rhodes - SS","#29 Edward Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:42,"HOU 40",1,1,10,"I Formation Power HB Strong Outside","Nickel Normal Double WR3",11,0,0,"1-10-HOU 40 (11:41) 36-Glenn Vazquez ran to PHI 49 for 11 yards. Tackle by 29-Edward Jones.","#10 Wayne McGeorge - QB","#36 Glenn Vazquez - RDE",,"#85 Peter Smith - WR","#50 Simon Johnson - C","#86 Michael Lee - WR",,"#84 Michael Anderson - C",,,,,"#65 Bradley Villalba - C","#61 Thomas Brunell - LG","#59 Arthur Kappel - C","#68 Michael Pierce - C","#55 Daniel Bennett - RG",,"#98 Markus Scanlon - LDE",,"#98 Cedric Ott - DT","#62 Douglas Bacon - DT","#90 Jason Levin - LDE",,"#57 David Puddy - SS",,"#90 Kenny Bania - SLB","#22 Gerald Mangan - CB","#38 James Nevitt - FS",,"#37 Mickey Abbott - CB",,"#39 Martin Hammond - FS","#29 Edward Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:04,"PHI 49",1,1,10,"Singleback Slot Strong HB Strong Inside","3-4 Normal Double WR2",5,0,0,"1-10-PHI 49 (11:03) 36-Glenn Vazquez ran to PHI 44 for 5 yards. Tackle by 98-Charles Dixon.","#10 Wayne McGeorge - QB","#36 Glenn Vazquez - RDE",,,,"#68 Michael Pierce - C",,"#84 Michael Anderson - C","#85 Peter Smith - WR","#43 Richard Keller - LG",,,"#65 Bradley Villalba - C","#66 Ray Thomas - RG","#59 Arthur Kappel - C","#50 Simon Johnson - C","#61 Thomas Brunell - LG",,"#98 Markus Scanlon - LDE",,"#98 Cedric Ott - DT",,"#90 Jason Levin - LDE","#90 Kenny Bania - SLB","#57 David Puddy - SS","#94 Alex Jackson - WLB","#92 Charles Dixon - SLB","#33 Todd Gack - CB","#22 Gerald Mangan - CB",,,,"#21 William Rhodes - SS","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:28,"PHI 44",1,2,5,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR3",2,0,0,"2-5-PHI 44 (10:27) 86-Michael Lee ran to PHI 42 for 2 yards. Tackle by 51-Markus Scanlon.","#10 Wayne McGeorge - QB","#86 Michael Lee - WR",,,,"#68 Michael Pierce - C",,"#84 Michael Anderson - C","#85 Peter Smith - WR","#43 Richard Keller - LG",,,"#65 Bradley Villalba - C","#66 Ray Thomas - RG","#59 Arthur Kappel - C","#50 Simon Johnson - C","#61 Thomas Brunell - LG",,"#98 Markus Scanlon - LDE",,"#98 Cedric Ott - DT","#62 Douglas Bacon - DT","#90 Jason Levin - LDE",,"#96 Jerrod Shoemake - MLB",,"#90 Kenny Bania - SLB","#33 Todd Gack - CB","#22 Gerald Mangan - CB",,"#38 James Nevitt - FS",,"#39 Martin Hammond - FS","#29 Edward Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:51,"PHI 42",1,3,3,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",8,0,0,"3-3-PHI 42 (9:50) 5-Wayne McGeorge pass complete to 86-Michael Lee to PHI 34 for 8 yards. Tackle by 37-Mickey Abbott.","#10 Wayne McGeorge - QB","#50 Simon Johnson - C",,,,,,"#84 Michael Anderson - C","#12 Marc Person - WR","#43 Richard Keller - LG","#86 Michael Lee - WR",,"#65 Bradley Villalba - C","#61 Thomas Brunell - LG","#59 Arthur Kappel - C","#55 Daniel Bennett - RG","#68 Michael Pierce - C",,"#98 Markus Scanlon - LDE",,"#98 Cedric Ott - DT","#62 Douglas Bacon - DT","#90 Jason Levin - LDE",,"#96 Jerrod Shoemake - MLB",,,"#33 Todd Gack - CB","#22 Gerald Mangan - CB","#37 Mickey Abbott - CB","#38 James Nevitt - FS",,"#21 William Rhodes - SS","#29 Edward Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:12,"PHI 34",1,1,10,"Shotgun Normal HB Flare","4-3 Under Double Safety Blitz",-10,0,0,"1-10-PHI 34 (9:11) 5-Wayne McGeorge sacked at PHI 43 for -10 yards (66-Cedric Ott). Sack allowed by 59-Arthur Kappel.","#10 Wayne McGeorge - QB","#36 Glenn Vazquez - RDE",,,,"#50 Simon Johnson - C",,"#43 Richard Keller - LG","#80 Anthony Naquin - WR","#85 Peter Smith - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#59 Arthur Kappel - C","#55 Daniel Bennett - RG","#74 Henry Anderson - C",,"#98 Markus Scanlon - LDE",,"#98 Cedric Ott - DT","#62 Douglas Bacon - DT","#90 Jason Levin - LDE","#57 David Puddy - SS","#90 Kenny Bania - SLB",,"#93 Jacob Carrell - WLB","#22 Gerald Mangan - CB","#37 Mickey Abbott - CB",,,,"#39 Martin Hammond - FS","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:26,"PHI 43",1,2,20,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",-9,0,0,"2-20-PHI 43 (8:25) 5-Wayne McGeorge sacked at HOU 48 for -9 yards (37-Mickey Abbott). Sack allowed by 21-Luther Leblanc. 21-Luther Leblanc missed that block completely.","#10 Wayne McGeorge - QB","#21 Luther Leblanc - FS",,,,"#50 Simon Johnson - C",,"#85 Peter Smith - WR","#80 Anthony Naquin - WR","#12 Marc Person - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#59 Arthur Kappel - C","#55 Daniel Bennett - RG","#74 Henry Anderson - C",,"#98 Markus Scanlon - LDE",,"#98 Cedric Ott - DT","#62 Douglas Bacon - DT","#90 Jason Levin - LDE",,"#57 David Puddy - SS",,"#90 Kenny Bania - SLB","#38 James Nevitt - FS","#33 Todd Gack - CB",,"#39 Martin Hammond - FS",,"#37 Mickey Abbott - CB","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:50,"HOU 48",1,3,29,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",2,0,0,"3-29-HOU 48 (7:49) 5-Wayne McGeorge pass complete to 36-Glenn Vazquez to HOU 49 for 2 yards. Tackle by 55-Jerrod Shoemake.","#10 Wayne McGeorge - QB","#36 Glenn Vazquez - RDE",,,,"#85 Peter Smith - WR",,"#86 Michael Lee - WR","#43 Richard Keller - LG","#84 Michael Anderson - C",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#59 Arthur Kappel - C","#55 Daniel Bennett - RG","#74 Henry Anderson - C",,"#98 Markus Scanlon - LDE",,"#98 Cedric Ott - DT","#62 Douglas Bacon - DT","#90 Jason Levin - LDE",,"#92 Charles Dixon - SLB",,"#96 Jerrod Shoemake - MLB","#23 John Germaine - CB","#22 Gerald Mangan - CB",,"#38 James Nevitt - FS",,"#21 William Rhodes - SS","#29 Edward Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:09,"HOU 49",1,4,27,Punt,"Punt Return",,0,0,"4-27-HOU 49 (7:08) 13-Mark Baxter punts 46 yards to PHI 5. 89-Duncan Meyer to PHI 9 for 4 yards. Tackle by 1-Ronald Dougherty.",,,,,,,,,,,,,,,,,,"#5 Mark Baxter - P",,,,,,,,,,,,,,,,,,,"#79 Daniel Michel - C",,"#89 Duncan Meyer - WR",,,"#23 John Germaine - CB","#94 Alex Jackson - WLB","#93 Jacob Carrell - WLB",,"#90 Kenny Bania - SLB","#92 Charles Dixon - SLB",,"#57 David Puddy - SS",,,,"#96 John Barela - LDE","#65 Bradley Villalba - C","#74 Henry Anderson - C","#55 Daniel Bennett - RG","#68 Michael Pierce - C","#94 Daniel Mitchell - LDE",,"#92 Edward Ralph - RDE","#98 Markus Scanlon - LDE","#62 Douglas Bacon - DT","#77 Andre Garcia - DT",,,,,,,
PHI,7:00,"PHI 9",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-PHI 9 (7:01) 9-Noah Authement pass complete to 82-Lloyd Braun to PHI 15 for 6 yards. Tackle by 54-James Jones.","#9 Noah Authement - QB","#14 Bob Cobb - WR",,,,"#82 Lloyd Braun - TE",,"#18 Mike Moffitt - WR","#87 Jackie Chiles - WR","#89 Duncan Meyer - WR",,,"#67 Enrique Brown - C","#75 Rigoberto Patel - C","#77 Charles Barrientos - C","#66 Richard Holman - LG","#76 Daniel Starnes - RT",,"#96 John Barela - LDE",,"#92 Ramon Foster - RDE",,"#94 Daniel Mitchell - LDE","#54 James Jones - RDE","#24 Harry Colon - CB",,"#50 Robert Weaver - RDE","#65 Robert Hughes - RDE","#21 Luther Leblanc - FS",,"#45 Elmer King - FS",,"#22 Ian Kennedy - RDE","#35 James Kimbrough - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:16,"PHI 15",1,2,4,"Shotgun Normal HB Flare","Goal Line Attack #1",,0,0,"2-4-PHI 15 (6:15) 9-Noah Authement pass INTERCEPTED by 1-Ronald Dougherty at PHI 37. 1-Ronald Dougherty to PHI 37 for -0 yards. Tackle by 82-Lloyd Braun. Pressure by 64-Robert Demaree.","#9 Noah Authement - QB","#14 Bob Cobb - WR",,,,"#82 Lloyd Braun - TE",,"#18 Mike Moffitt - WR","#87 Jackie Chiles - WR","#89 Duncan Meyer - WR",,,"#67 Enrique Brown - C","#75 Rigoberto Patel - C","#77 Charles Barrientos - C","#66 Richard Holman - LG","#76 Daniel Starnes - RT",,"#92 Ramon Foster - RDE","#96 John Barela - LDE","#58 Eric Lavigne - RDE","#64 Robert Demaree - LDE","#94 Daniel Mitchell - LDE","#65 Robert Hughes - RDE","#22 Ian Kennedy - RDE",,"#95 Bobby Moore - MLB","#21 Luther Leblanc - FS","#45 Elmer King - FS",,,,"#1 Ronald Dougherty - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:09,"PHI 37",1,1,10,"Shotgun Normal HB Flare","3-4 Normal Double Blitz",32,0,0,"1-10-PHI 37 (6:10) 5-Wayne McGeorge pass complete to 84-Michael Anderson to PHI 6 for 32 yards.","#10 Wayne McGeorge - QB","#84 Michael Anderson - C",,,,"#43 Richard Keller - LG",,"#86 Michael Lee - WR","#12 Marc Person - WR","#85 Peter Smith - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#59 Arthur Kappel - C","#55 Daniel Bennett - RG","#74 Henry Anderson - C",,"#98 Markus Scanlon - LDE",,"#98 Cedric Ott - DT",,"#90 Jason Levin - LDE","#96 Jerrod Shoemake - MLB","#57 David Puddy - SS","#94 Alex Jackson - WLB","#92 Charles Dixon - SLB","#33 Todd Gack - CB","#22 Gerald Mangan - CB",,,,"#21 William Rhodes - SS","#29 Edward Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:32,"PHI 6",1,1,6,"I Formation Normal PA Fullback Flat","Nickel Normal Man Cover 2",,0,0,"1-6-PHI 6 (5:31) 5-Wayne McGeorge pass Pass knocked down by 37-Mickey Abbott. incomplete, intended for 87-Simon Johnson. 37-Mickey Abbott got away with a hold on that play.","#10 Wayne McGeorge - QB","#22 Ian Kennedy - RDE",,,"#80 Anthony Naquin - WR","#50 Simon Johnson - C",,"#43 Richard Keller - LG",,"#86 Michael Lee - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#59 Arthur Kappel - C","#69 James Ruhl - C","#55 Daniel Bennett - RG",,"#98 Markus Scanlon - LDE",,"#98 Cedric Ott - DT","#62 Douglas Bacon - DT","#90 Jason Levin - LDE",,"#90 Kenny Bania - SLB",,"#93 Jacob Carrell - WLB","#33 Todd Gack - CB","#38 James Nevitt - FS",,"#37 Mickey Abbott - CB",,"#39 Martin Hammond - FS","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:27,"PHI 6",1,2,6,"I Formation Normal HB Blast","Nickel Normal Double WR2",,0,0,"2-6-PHI 6 (5:28) PENALTY - False Start (HOU 81-Anthony Naquin)","#10 Wayne McGeorge - QB","#22 Ian Kennedy - RDE",,,"#80 Anthony Naquin - WR","#50 Simon Johnson - C",,"#85 Peter Smith - WR",,"#86 Michael Lee - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#59 Arthur Kappel - C","#69 James Ruhl - C","#55 Daniel Bennett - RG",,"#98 Markus Scanlon - LDE",,"#98 Cedric Ott - DT","#62 Douglas Bacon - DT","#90 Jason Levin - LDE",,"#96 Jerrod Shoemake - MLB",,"#93 Jacob Carrell - WLB","#33 Todd Gack - CB","#22 Gerald Mangan - CB",,"#38 James Nevitt - FS",,"#21 William Rhodes - SS","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:27,"PHI 11",1,2,11,"I Formation Normal HB Blast","Nickel Normal SS Blitz",5,0,0,"2-11-PHI 11 (5:28) 22-Ian Kennedy ran to PHI 6 for 5 yards. Tackle by 21-William Rhodes.","#10 Wayne McGeorge - QB","#22 Ian Kennedy - RDE",,,"#80 Anthony Naquin - WR","#50 Simon Johnson - C",,"#85 Peter Smith - WR",,"#86 Michael Lee - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#59 Arthur Kappel - C","#69 James Ruhl - C","#55 Daniel Bennett - RG",,"#98 Markus Scanlon - LDE",,"#98 Cedric Ott - DT","#62 Douglas Bacon - DT","#90 Jason Levin - LDE",,"#96 Jerrod Shoemake - MLB",,"#93 Jacob Carrell - WLB","#33 Todd Gack - CB","#22 Gerald Mangan - CB",,"#38 James Nevitt - FS",,"#21 William Rhodes - SS","#29 Edward Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:44,"PHI 6",1,3,6,"Singleback Big WR Deep","Nickel Normal Man Cover 2",-6,0,0,"3-6-PHI 6 (4:43) 5-Wayne McGeorge sacked at PHI 12 for -6 yards (51-Markus Scanlon). Sack allowed by 68-Michael Pierce.","#10 Wayne McGeorge - QB","#22 Ian Kennedy - RDE",,,,"#50 Simon Johnson - C","#85 Peter Smith - WR","#43 Richard Keller - LG",,"#86 Michael Lee - WR",,,"#65 Bradley Villalba - C","#61 Thomas Brunell - LG","#59 Arthur Kappel - C","#55 Daniel Bennett - RG","#68 Michael Pierce - C",,"#98 Markus Scanlon - LDE",,"#98 Cedric Ott - DT","#62 Douglas Bacon - DT","#90 Jason Levin - LDE",,"#96 Jerrod Shoemake - MLB",,"#93 Jacob Carrell - WLB","#33 Todd Gack - CB","#22 Gerald Mangan - CB",,"#38 James Nevitt - FS",,"#39 Martin Hammond - FS","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:04,"PHI 12",1,4,12,"Goal Line Normal PA TE Drag","3-4 Normal Double WR2",12,6,0,"4-12-PHI 12 (4:03) 5-Wayne McGeorge pass complete to 81-Anthony Naquin to PHI 0 for 12 yards. TOUCHDOWN! HOU 6 PHI 0","#10 Wayne McGeorge - QB","#86 Michael Lee - WR",,"#12 Marc Person - WR","#80 Anthony Naquin - WR","#84 Michael Anderson - C","#50 Simon Johnson - C",,,,,,"#65 Bradley Villalba - C","#61 Thomas Brunell - LG","#59 Arthur Kappel - C","#55 Daniel Bennett - RG","#68 Michael Pierce - C",,"#98 Markus Scanlon - LDE",,"#98 Cedric Ott - DT",,"#90 Jason Levin - LDE","#57 David Puddy - SS","#90 Kenny Bania - SLB","#92 Charles Dixon - SLB","#93 Jacob Carrell - WLB","#33 Todd Gack - CB","#38 James Nevitt - FS",,,,"#21 William Rhodes - SS","#29 Edward Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:57,"PHI 15",1,7,15,"Field Goal","FG Block",26,7,0,"(3:58) Extra point GOOD by 8-Paul Nichols. HOU 7 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 James Wolfe - QB","#79 Daniel Michel - C",,,,,,,,,,,,,,"#8 Paul Nichols - K","#59 Arthur Kappel - C","#74 Henry Anderson - C","#55 Daniel Bennett - RG","#68 Michael Pierce - C","#75 Charles Swain - LT","#65 Bradley Villalba - C","#69 James Ruhl - C","#61 Thomas Brunell - LG","#92 Edward Ralph - RDE","#98 Markus Scanlon - LDE","#62 Douglas Bacon - DT","#77 Andre Garcia - DT","#92 Charles Dixon - SLB","#94 Alex Jackson - WLB","#90 Kenny Bania - SLB","#98 Cedric Ott - DT","#90 Jason Levin - LDE","#57 David Puddy - SS","#96 Jerrod Shoemake - MLB"
HOU,3:57,"HOU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(3:58) 8-Paul Nichols kicks 74 yards from HOU 35 to PHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Duncan Meyer - WR",,"#93 Jacob Carrell - WLB","#22 Gerald Mangan - CB","#96 Jerrod Shoemake - MLB","#38 James Nevitt - FS","#39 Martin Hammond - FS","#57 David Puddy - SS","#37 Mickey Abbott - CB","#23 John Germaine - CB","#94 Alex Jackson - WLB","#90 Kenny Bania - SLB","#8 Paul Nichols - K",,,,,,,,,,,,,,,,,,,,
PHI,3:57,"PHI 25",1,1,10,"I Formation 3WR HB Inside Weak","Dime Flat MLB SS Blitz",10,7,0,"1-10-PHI 25 (3:58) 14-Bob Cobb ran to PHI 35 for 10 yards. Tackle by 1-Ronald Dougherty.","#9 Noah Authement - QB","#14 Bob Cobb - WR",,,"#82 Nathaniel Velazquez - TE",,,"#18 Mike Moffitt - WR","#87 Jackie Chiles - WR","#89 Duncan Meyer - WR",,,"#67 Enrique Brown - C","#75 Rigoberto Patel - C","#77 Charles Barrientos - C","#66 Richard Holman - LG","#76 Daniel Starnes - RT",,"#96 John Barela - LDE",,"#58 Eric Lavigne - RDE","#92 Ramon Foster - RDE","#94 Daniel Mitchell - LDE",,"#41 Gabriel Gadd - RDE",,,"#65 Robert Hughes - RDE","#21 Luther Leblanc - FS","#95 Bobby Moore - MLB","#45 Elmer King - FS",,"#1 Ronald Dougherty - LDE","#22 Ian Kennedy - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:21,"PHI 35",1,1,10,"Singleback Slot Strong Post Curls","Nickel 3-3-5 Cover 2 Man Under",7,7,0,"1-10-PHI 35 (3:20) 9-Noah Authement pass complete to 87-Jackie Chiles to PHI 42 for 7 yards. Tackle by 54-James Jones.","#9 Noah Authement - QB","#33 Jerome Perkins - RB",,,,"#82 Lloyd Braun - TE",,"#18 Mike Moffitt - WR","#87 Jackie Chiles - WR","#89 Duncan Meyer - WR",,,"#67 Enrique Brown - C","#75 Rigoberto Patel - C","#77 Charles Barrientos - C","#66 Richard Holman - LG","#76 Daniel Starnes - RT",,"#96 John Barela - LDE",,"#92 Ramon Foster - RDE",,"#94 Daniel Mitchell - LDE","#35 James Kimbrough - CB","#93 William Kozak - FS",,"#54 James Jones - RDE","#65 Robert Hughes - RDE","#21 Luther Leblanc - FS",,"#45 Elmer King - FS",,"#22 Ian Kennedy - RDE","#36 Glenn Vazquez - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:43,"PHI 42",1,2,3,"Singleback Slot Strong HB Strong Inside","Goal Line Attack #2",-0,7,0,"2-3-PHI 42 (2:42) 31-Jerome Perkins ran to PHI 42 for a short loss. Tackle by 35-James Kimbrough.","#9 Noah Authement - QB","#33 Jerome Perkins - RB",,,,"#82 Lloyd Braun - TE",,"#18 Mike Moffitt - WR","#87 Jackie Chiles - WR","#89 Duncan Meyer - WR",,,"#67 Enrique Brown - C","#75 Rigoberto Patel - C","#77 Charles Barrientos - C","#66 Richard Holman - LG","#76 Daniel Starnes - RT",,"#92 Ramon Foster - RDE","#96 John Barela - LDE","#58 Eric Lavigne - RDE","#64 Robert Demaree - LDE","#94 Daniel Mitchell - LDE","#54 James Jones - RDE","#95 Bobby Moore - MLB",,"#35 James Kimbrough - CB","#24 Harry Colon - CB","#39 Frank Maroney - RDE",,,,"#93 William Kozak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:06,"PHI 42",1,3,3,"Singleback Slot Strong HB Strong Inside","Goal Line Attack #2",-2,7,0,"3-3-PHI 42 (2:05) 14-Bob Cobb ran to PHI 41 for -2 yards. Tackle by 1-Ronald Dougherty. HOU 96-John Barela was injured on the play. He looks like he should be able to return.","#9 Noah Authement - QB","#14 Bob Cobb - WR",,,,"#82 Lloyd Braun - TE",,"#89 Duncan Meyer - WR","#19 Tim Whatley - WR","#87 Jackie Chiles - WR",,,"#67 Enrique Brown - C","#75 Rigoberto Patel - C","#77 Charles Barrientos - C","#66 Richard Holman - LG","#76 Daniel Starnes - RT",,"#92 Ramon Foster - RDE","#96 John Barela - LDE","#58 Eric Lavigne - RDE","#64 Robert Demaree - LDE","#94 Daniel Mitchell - LDE","#54 James Jones - RDE","#1 Ronald Dougherty - LDE",,"#93 William Kozak - FS","#21 Luther Leblanc - FS","#45 Elmer King - FS",,,,"#24 Harry Colon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,