HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SFO has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Andrew Mixon kicks 65 yards from SFO 35 to MIA 0. 18-John Perez to MIA 19 for 19 yards. Tackle by 21-Charles Foss.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 John Perez - WR",,"#38 Steve Tatom - CB","#30 Johnny Bradshaw - CB","#20 Clarence Hickey - FS","#14 James Stumpf - WR","#34 Stephen Hogan - CB","#94 John Marcello - WLB","#19 Matthew Templeton - WR","#43 Albert Stgermain - CB","#96 Ronald Waller - WLB","#22 Eugene Claborn - SS","#6 Andrew Mixon - K",,,,,,,,,,,,,,,,,,,,
MIA,14:56,"MIA 19",1,1,10,"Empty 4 Wide Spread Flats","Quarter Normal Man Cover 2",2,0,0,"1-10-MIA 19 (14:56) 4-Jeff Bridges pass complete to 13-Michael Mize to MIA 22 for 2 yards. Tackle by 23-Thomas Pride.","#4 Jeff Bridges - QB",,,,,"#81 Micheal Velasquez - TE",,"#20 Michael Mize - RB","#83 Basil Nguyen - WR","#86 Luis Ashcroft - WR","#14 James Stumpf - WR",,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#92 Daniel Kiser - WLB",,"#92 Roger Garza - DT",,"#90 Larry Maney - WLB",,"#32 Mitchell Theriot - FS",,,"#28 Jason Wilson - CB","#22 Travis Jackson - CB","#90 Thomas Pride - MLB","#41 James Clement - CB","#25 George Claude - SLB","#39 Clinton Mark - FS","#46 Gerald Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:25,"MIA 22",1,2,8,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",-1,0,0,"2-8-MIA 22 (14:24) 4-Jeff Bridges pass complete to 18-John Perez to MIA 21 for -1 yards. Tackle by 33-Clinton Mark.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,"#30 Blake York - FB","#81 Micheal Velasquez - TE",,"#20 Michael Mize - RB",,"#86 Luis Ashcroft - WR",,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#70 Robert Fears - RDE",,"#67 Micheal Williams - DT","#92 Roger Garza - DT","#90 Larry Maney - WLB","#25 Charles Foss - CB","#32 Mitchell Theriot - FS",,"#97 Mark Oconnor - WLB","#42 Larry Maxwell - CB","#28 Jason Wilson - CB",,,,"#39 Clinton Mark - FS","#22 Eric Duckett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:51,"MIA 21",1,3,9,"Weak I Big TE Drag","4-3 Normal WLB MLB Blitz",,0,0,"3-9-MIA 21 (13:50) PENALTY - False Start (MIA 13-Michael Mize)","#4 Jeff Bridges - QB","#18 John Perez - WR",,,"#30 Blake York - FB","#81 Micheal Velasquez - TE","#87 Joshua Reid - TE","#20 Michael Mize - RB",,,,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#70 Robert Fears - RDE",,"#67 Micheal Williams - DT","#92 Roger Garza - DT","#90 Larry Maney - WLB","#25 Charles Foss - CB","#32 Mitchell Theriot - FS",,"#97 Mark Oconnor - WLB","#42 Larry Maxwell - CB","#28 Jason Wilson - CB",,,,"#39 Clinton Mark - FS","#22 Eric Duckett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:49,"MIA 16",1,3,14,"I Formation 3WR WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-14-MIA 16 (13:50) 4-Jeff Bridges pass incomplete, intended for 83-Basil Nguyen.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,"#30 Blake York - FB",,,"#20 Michael Mize - RB","#83 Basil Nguyen - WR","#86 Luis Ashcroft - WR",,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#77 Albert Lee - LDE",,"#67 Micheal Williams - DT",,"#90 Larry Maney - WLB","#25 Charles Foss - CB","#32 Mitchell Theriot - FS",,"#97 Mark Oconnor - WLB","#42 Larry Maxwell - CB","#28 Jason Wilson - CB",,"#22 Travis Jackson - CB",,"#39 Clinton Mark - FS","#22 Eric Duckett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:46,"MIA 16",1,4,14,Punt,"Punt Return",,0,0,"4-14-MIA 16 (13:47) 7-Andrew Jones punts 47 yards to SFO 38. Fair Catch by 27-Max Richardson.",,,,,,,,,,,,,,,,,,"#8 Andrew Jones - P",,,,,,,,,,,,,,,,,,,"#66 Robert Conley - LG",,"#27 Max Richardson - WR",,,"#42 Larry Maxwell - CB","#67 Micheal Williams - DT","#77 Albert Lee - LDE",,"#55 Mark Wiggins - MLB","#22 Eric Duckett - SS",,"#89 Larry Koepp - WR",,,,"#66 Wayne Omalley - RG","#69 Patrick McFarland - RT","#62 Daniel Gomez - LT","#76 Richard Roberts - RT","#87 Joshua Reid - TE","#81 Micheal Velasquez - TE",,"#25 Charles Foss - CB","#51 Richard Gutierrez - MLB","#97 William Chew - LDE","#70 Robert Fears - RDE",,,,,,,
SFO,13:40,"SFO 38",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR2",3,0,0,"1-10-SFO 38 (13:41) 47-Jack Mann ran to SFO 41 for 3 yards. Tackle by 53-Ralph Sawyer.","#7 William Reardon - QB","#42 Fred Tuttle - RB",,,"#47 Jack Mann - FB",,,"#85 Christopher Noble - WR","#27 Max Richardson - WR","#17 Cecil Earls - WR",,,"#79 Rich Carter - RT","#63 Eric Marvin - LG","#67 Paul Rarick - C","#69 Edward Acosta - RG","#70 John Jensen - LT",,"#78 Robert Reagle - LDE",,"#60 Jose Smith - DT","#98 Edward Mo - RDE","#91 Barry Rocha - RDE",,"#40 Carl Brucker - WLB",,"#53 Ralph Sawyer - MLB","#38 Steve Tatom - CB","#25 James Crawford - CB",,"#43 Mark Odom - CB",,"#45 Walter Allen - CB","#32 Numbers Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:08,"SFO 41",1,2,7,"Singleback Slot Strong HB Counter","Nickel Normal Double LB Blitz",-1,0,0,"2-7-SFO 41 (13:07) 24-Fred Tuttle ran to SFO 40 for -1 yards. Tackle by 91-Barry Rocha.","#7 William Reardon - QB","#42 Fred Tuttle - RB",,,,"#49 Stephen Kerstetter - TE",,"#85 Christopher Noble - WR","#27 Max Richardson - WR","#17 Cecil Earls - WR",,,"#79 Rich Carter - RT","#63 Eric Marvin - LG","#67 Paul Rarick - C","#69 Edward Acosta - RG","#70 John Jensen - LT",,"#78 Robert Reagle - LDE",,"#60 Jose Smith - DT","#98 Edward Mo - RDE","#91 Barry Rocha - RDE",,"#40 Carl Brucker - WLB",,"#53 Ralph Sawyer - MLB","#38 Steve Tatom - CB","#25 James Crawford - CB",,"#43 Mark Odom - CB",,"#45 Walter Allen - CB","#32 Numbers Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:35,"SFO 40",1,3,8,"Strong I Big WR Quick In","4-3 Normal Man OLB Flat Zone",6,0,0,"3-8-SFO 40 (12:34) 7-William Reardon pass complete to 86-Christopher Noble to SFO 46 for 6 yards. Tackle by 38-Steve Tatom.","#7 William Reardon - QB","#42 Fred Tuttle - RB",,,"#47 Jack Mann - FB","#49 Stephen Kerstetter - TE","#83 Harold Hale - TE","#85 Christopher Noble - WR",,,,,"#79 Rich Carter - RT","#63 Eric Marvin - LG","#67 Paul Rarick - C","#69 Edward Acosta - RG","#70 John Jensen - LT",,"#78 Robert Reagle - LDE",,"#60 Jose Smith - DT","#98 Edward Mo - RDE","#91 Barry Rocha - RDE","#56 Robert Mayberry - MLB","#40 Carl Brucker - WLB",,"#53 Ralph Sawyer - MLB","#38 Steve Tatom - CB","#25 James Crawford - CB",,,,"#45 Walter Allen - CB","#32 Numbers Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:02,"SFO 46",1,4,2,Punt,"Punt Return",56,0,0,"4-2-SFO 46 (12:01) 1-Philip Keim punts 56 yards to MIA -2.4-2-SFO 46 (12:01) 1-Philip Keim punts 56 yards to MIA -2. Touchback.",,,,,,,,,,,,,,,,,,"#1 Philip Keim - P",,,,,,,,,,,,,,,,,,,"#70 James White - C",,"#14 James Stumpf - WR",,,"#20 Clarence Hickey - FS","#30 Johnny Bradshaw - CB","#34 Stephen Hogan - CB",,"#19 Matthew Templeton - WR","#43 Albert Stgermain - CB",,"#22 Eugene Claborn - SS",,,,"#69 Edward Acosta - RG","#79 Rich Carter - RT","#49 Stephen Kerstetter - TE","#67 Paul Rarick - C","#63 Eric Marvin - LG","#27 Robert Walton - RB",,"#90 Robert Smith - DT","#69 George Martin - RDE","#98 Edward Mo - RDE","#67 Justin Dixon - RDE",,,,,,,
MIA,11:51,"MIA 20",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-MIA 20 (11:52) 18-John Perez ran to MIA 20 for a short gain. Tackle by 95-Micheal Williams.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,,"#81 Micheal Velasquez - TE","#87 Joshua Reid - TE","#20 Michael Mize - RB",,"#86 Luis Ashcroft - WR",,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#92 Daniel Kiser - WLB",,"#67 Micheal Williams - DT","#92 Roger Garza - DT","#90 Larry Maney - WLB","#25 Charles Foss - CB","#32 Mitchell Theriot - FS",,"#97 Mark Oconnor - WLB","#28 Jason Wilson - CB","#22 Travis Jackson - CB",,,,"#39 Clinton Mark - FS","#22 Eric Duckett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:11,"MIA 20",1,2,10,"Singleback Big Ins and Outs","4-3 Normal WLB MLB Blitz",6,0,0,"2-10-MIA 20 (11:10) 4-Jeff Bridges pass complete to 86-Luis Ashcroft to MIA 26 for 6 yards. Tackle by 33-Clinton Mark.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,,"#81 Micheal Velasquez - TE","#87 Joshua Reid - TE","#20 Michael Mize - RB",,"#86 Luis Ashcroft - WR",,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#92 Daniel Kiser - WLB",,"#67 Micheal Williams - DT","#92 Roger Garza - DT","#90 Larry Maney - WLB","#25 Charles Foss - CB","#32 Mitchell Theriot - FS",,"#97 Mark Oconnor - WLB","#28 Jason Wilson - CB","#22 Travis Jackson - CB",,,,"#39 Clinton Mark - FS","#22 Eric Duckett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:26,"MIA 26",1,3,4,"Empty 4 Wide Spread Flats","Quarter Normal CB3 CB4 Blitz",7,0,0,"3-4-MIA 26 (10:25) 4-Jeff Bridges pass complete to 14-James Stumpf to MIA 32 for 7 yards. Tackle by 23-Thomas Pride. 14-James Stumpf did some fancy footwork there.","#4 Jeff Bridges - QB",,,,,"#81 Micheal Velasquez - TE",,"#20 Michael Mize - RB","#83 Basil Nguyen - WR","#86 Luis Ashcroft - WR","#14 James Stumpf - WR",,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#77 Albert Lee - LDE",,"#67 Micheal Williams - DT",,"#90 Larry Maney - WLB",,"#32 Mitchell Theriot - FS",,,"#42 Larry Maxwell - CB","#28 Jason Wilson - CB","#41 James Clement - CB","#22 Travis Jackson - CB","#90 Thomas Pride - MLB","#39 Clinton Mark - FS","#22 Eric Duckett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:47,"MIA 32",1,1,10,"Weak I Big WR Post TE Out","4-3 Normal WLB MLB Blitz",8,0,0,"1-10-MIA 32 (9:46) 4-Jeff Bridges pass complete to 18-John Perez to MIA 40 for 8 yards. Tackle by 38-Larry Maxwell.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,"#30 Blake York - FB","#81 Micheal Velasquez - TE","#87 Joshua Reid - TE","#20 Michael Mize - RB",,,,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#70 Robert Fears - RDE",,"#67 Micheal Williams - DT","#92 Roger Garza - DT","#90 Larry Maney - WLB","#25 Charles Foss - CB","#32 Mitchell Theriot - FS",,"#97 Mark Oconnor - WLB","#42 Larry Maxwell - CB","#28 Jason Wilson - CB",,,,"#39 Clinton Mark - FS","#22 Eric Duckett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:03,"MIA 40",1,2,2,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-2-MIA 40 (9:02) 4-Jeff Bridges pass Pass knocked down by 21-Charles Foss. incomplete, intended for 18-John Perez.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,,"#81 Micheal Velasquez - TE",,"#20 Michael Mize - RB","#83 Basil Nguyen - WR","#86 Luis Ashcroft - WR",,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#77 Albert Lee - LDE",,"#67 Micheal Williams - DT",,"#90 Larry Maney - WLB","#25 Charles Foss - CB","#32 Mitchell Theriot - FS",,"#97 Mark Oconnor - WLB","#42 Larry Maxwell - CB","#28 Jason Wilson - CB",,"#22 Travis Jackson - CB",,"#39 Clinton Mark - FS","#22 Eric Duckett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:57,"MIA 40",1,3,2,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-2-MIA 40 (8:58) 18-John Perez ran to MIA 46 for 5 yards. Tackle by 22-Travis Jackson.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,,"#81 Micheal Velasquez - TE",,"#20 Michael Mize - RB","#83 Basil Nguyen - WR","#86 Luis Ashcroft - WR",,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#77 Albert Lee - LDE",,"#67 Micheal Williams - DT",,"#90 Larry Maney - WLB","#25 Charles Foss - CB","#32 Mitchell Theriot - FS",,"#97 Mark Oconnor - WLB","#42 Larry Maxwell - CB","#28 Jason Wilson - CB",,"#22 Travis Jackson - CB",,"#39 Clinton Mark - FS","#22 Eric Duckett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:23,"MIA 46",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-MIA 46 (8:22) 18-John Perez ran to SFO 49 for 5 yards. Tackle by 33-Clinton Mark.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,"#30 Blake York - FB","#81 Micheal Velasquez - TE",,"#20 Michael Mize - RB",,"#86 Luis Ashcroft - WR",,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#70 Robert Fears - RDE",,"#67 Micheal Williams - DT","#92 Roger Garza - DT","#90 Larry Maney - WLB","#25 Charles Foss - CB","#32 Mitchell Theriot - FS",,"#97 Mark Oconnor - WLB","#42 Larry Maxwell - CB","#28 Jason Wilson - CB",,,,"#39 Clinton Mark - FS","#22 Eric Duckett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:42,"SFO 49",1,2,5,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",13,0,0,"2-5-SFO 49 (7:41) 4-Jeff Bridges pass complete to 18-John Perez to SFO 36 for 13 yards. Tackle by 33-Clinton Mark. 18-John Perez breaks down the CB.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,,"#81 Micheal Velasquez - TE",,"#20 Michael Mize - RB","#83 Basil Nguyen - WR","#86 Luis Ashcroft - WR",,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#77 Albert Lee - LDE",,"#67 Micheal Williams - DT","#92 Roger Garza - DT","#90 Larry Maney - WLB",,"#32 Mitchell Theriot - FS",,"#97 Mark Oconnor - WLB","#42 Larry Maxwell - CB","#28 Jason Wilson - CB",,"#22 Travis Jackson - CB",,"#39 Clinton Mark - FS","#22 Eric Duckett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:00,"SFO 36",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-SFO 36 (6:59) 18-John Perez ran to SFO 27 for 10 yards. Tackle by 46-Gerald Ainsworth. PENALTY - Holding (MIA 81-Micheal Velasquez)","#4 Jeff Bridges - QB","#18 John Perez - WR",,,,"#81 Micheal Velasquez - TE",,"#20 Michael Mize - RB","#83 Basil Nguyen - WR","#86 Luis Ashcroft - WR",,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#92 Daniel Kiser - WLB",,"#97 William Chew - LDE",,"#90 Larry Maney - WLB","#25 Charles Foss - CB","#55 Mark Wiggins - MLB",,"#97 Jon Stotts - WLB","#28 Jason Wilson - CB","#90 Thomas Pride - MLB",,"#25 George Claude - SLB",,"#46 Gerald Ainsworth - FS","#41 James Clement - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:55,"SFO 46",1,1,20,"I Formation 3WR WR Post","Nickel Strong 2 Deep Man Under",13,0,0,"1-20-SFO 46 (6:56) 4-Jeff Bridges pass complete to 83-Basil Nguyen to SFO 34 for 13 yards. Tackle by 52-Mark Oconnor.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,"#30 Blake York - FB",,,"#20 Michael Mize - RB","#83 Basil Nguyen - WR","#86 Luis Ashcroft - WR",,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#77 Albert Lee - LDE",,"#67 Micheal Williams - DT","#92 Roger Garza - DT","#90 Larry Maney - WLB",,"#32 Mitchell Theriot - FS",,"#97 Mark Oconnor - WLB","#42 Larry Maxwell - CB","#28 Jason Wilson - CB",,"#22 Travis Jackson - CB",,"#39 Clinton Mark - FS","#22 Eric Duckett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:20,"SFO 34",1,2,7,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-7-SFO 34 (6:19) 4-Jeff Bridges pass complete to 18-John Perez to SFO 32 for 1 yards. Tackle by 38-Larry Maxwell. Great move by 18-John Perez to get free of his coverage.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,,"#81 Micheal Velasquez - TE",,"#20 Michael Mize - RB","#83 Basil Nguyen - WR","#86 Luis Ashcroft - WR",,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#77 Albert Lee - LDE",,"#67 Micheal Williams - DT",,"#90 Larry Maney - WLB","#25 Charles Foss - CB","#32 Mitchell Theriot - FS",,"#97 Mark Oconnor - WLB","#42 Larry Maxwell - CB","#28 Jason Wilson - CB",,"#22 Travis Jackson - CB",,"#39 Clinton Mark - FS","#22 Eric Duckett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:34,"SFO 32",1,3,6,"Split Backs Normal WR Deep Corner","4-3 Normal WLB MLB Blitz",8,0,0,"3-6-SFO 32 (5:33) 4-Jeff Bridges pass complete to 18-John Perez to SFO 25 for 8 yards. Tackle by 33-Clinton Mark. 18-John Perez made a great move on the CB.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,"#30 Blake York - FB","#81 Micheal Velasquez - TE",,"#20 Michael Mize - RB",,"#86 Luis Ashcroft - WR",,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#70 Robert Fears - RDE",,"#67 Micheal Williams - DT","#92 Roger Garza - DT","#90 Larry Maney - WLB","#25 Charles Foss - CB","#32 Mitchell Theriot - FS",,"#97 Mark Oconnor - WLB","#42 Larry Maxwell - CB","#28 Jason Wilson - CB",,,,"#39 Clinton Mark - FS","#22 Eric Duckett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:47,"SFO 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",16,0,0,"1-10-SFO 25 (4:46) 4-Jeff Bridges pass complete to 86-Luis Ashcroft to SFO 9 for 16 yards. Tackle by 26-Eric Duckett.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,"#30 Blake York - FB","#81 Micheal Velasquez - TE",,"#20 Michael Mize - RB",,"#86 Luis Ashcroft - WR",,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#77 Albert Lee - LDE",,"#67 Micheal Williams - DT","#97 William Chew - LDE","#90 Larry Maney - WLB","#25 Charles Foss - CB","#55 Mark Wiggins - MLB",,"#97 Mark Oconnor - WLB","#42 Larry Maxwell - CB","#28 Jason Wilson - CB",,,,"#39 Clinton Mark - FS","#22 Eric Duckett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:12,"SFO 9",1,1,9,"Singleback Big Ins and Outs","4-3 Under Crash Right",7,0,0,"1-9-SFO 9 (4:11) 4-Jeff Bridges pass complete to 86-Luis Ashcroft to SFO 1 for 7 yards. Tackle by 28-Jason Wilson.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,,"#81 Micheal Velasquez - TE","#87 Joshua Reid - TE","#20 Michael Mize - RB",,"#86 Luis Ashcroft - WR",,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#77 Albert Lee - LDE",,"#67 Micheal Williams - DT","#92 Roger Garza - DT","#90 Larry Maney - WLB","#25 Charles Foss - CB","#32 Mitchell Theriot - FS",,"#97 Mark Oconnor - WLB","#42 Larry Maxwell - CB","#28 Jason Wilson - CB",,,,"#39 Clinton Mark - FS","#22 Eric Duckett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:30,"SFO 1",1,2,1,"Split Backs Normal Weak Pitch Sweep","Goal Line Attack #3",2,6,0,"2-1-SFO 1 (3:29) 18-John Perez ran for 1 yards. TOUCHDOWN! MIA 6 SFO 0","#4 Jeff Bridges - QB","#18 John Perez - WR",,,"#30 Blake York - FB","#81 Micheal Velasquez - TE",,"#20 Michael Mize - RB",,"#86 Luis Ashcroft - WR",,,"#62 Daniel Gomez - LT","#66 Wayne Omalley - RG","#66 Robert Conley - LG","#69 Patrick McFarland - RT","#76 Richard Roberts - RT",,"#77 Albert Lee - LDE","#92 Daniel Kiser - WLB","#67 Micheal Williams - DT","#92 Roger Garza - DT","#90 Larry Maney - WLB","#25 Charles Foss - CB","#32 Mitchell Theriot - FS",,"#97 Mark Oconnor - WLB","#42 Larry Maxwell - CB","#28 Jason Wilson - CB",,,,"#39 Clinton Mark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:26,"SFO 15",1,7,15,"Field Goal","FG Block",26,7,0,"(3:27) Extra point GOOD by 8-Lester Hanrahan. MIA 7 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Jeff Bridges - QB","#66 Robert Conley - LG",,,,,,,,,,,,,,"#8 Lester Hanrahan - K","#81 Micheal Velasquez - TE","#66 Wayne Omalley - RG","#69 Patrick McFarland - RT","#62 Daniel Gomez - LT","#76 Richard Roberts - RT","#87 Joshua Reid - TE","#70 Maurice Nelson - LG","#30 Blake York - FB","#55 Mark Wiggins - MLB","#51 Richard Gutierrez - MLB","#97 William Chew - LDE","#70 Robert Fears - RDE","#17 Cecil Earls - WR","#67 Micheal Williams - DT","#92 Roger Garza - DT","#77 Albert Lee - LDE","#25 Charles Foss - CB","#22 Travis Jackson - CB","#90 Larry Maney - WLB"
MIA,3:26,"MIA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(3:27) 8-Lester Hanrahan kicks 70 yards from MIA 35 to SFO -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 David Wert - WR",,"#67 Micheal Williams - DT","#22 Eric Duckett - SS","#42 Larry Maxwell - CB","#25 Charles Foss - CB","#77 Albert Lee - LDE","#89 Larry Koepp - WR","#70 Robert Fears - RDE","#55 Mark Wiggins - MLB","#97 William Chew - LDE","#51 Richard Gutierrez - MLB","#8 Lester Hanrahan - K",,,,,,,,,,,,,,,,,,,,
SFO,3:26,"SFO 25",1,1,10,"Strong I Big WR Quick In","4-3 Under Double LB Blitz",5,7,0,"1-10-SFO 25 (3:27) 7-William Reardon pass complete to 49-Stephen Kerstetter to SFO 30 for 5 yards. Tackle by 25-James Crawford. MIA 63-Edward Mo was injured on the play. He looks like he should be able to return.","#7 William Reardon - QB","#42 Fred Tuttle - RB",,,"#47 Jack Mann - FB","#49 Stephen Kerstetter - TE","#83 Harold Hale - TE","#85 Christopher Noble - WR",,,,,"#79 Rich Carter - RT","#63 Eric Marvin - LG","#67 Paul Rarick - C","#69 Edward Acosta - RG","#70 John Jensen - LT",,"#78 Robert Reagle - LDE",,"#60 Jose Smith - DT","#98 Edward Mo - RDE","#91 Barry Rocha - RDE","#56 Robert Mayberry - MLB","#40 Carl Brucker - WLB",,"#53 Ralph Sawyer - MLB","#38 Steve Tatom - CB","#25 James Crawford - CB",,,,"#45 Walter Allen - CB","#32 Numbers Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:44,"SFO 30",1,2,5,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",10,7,0,"2-5-SFO 30 (2:43) 47-Jack Mann ran to SFO 40 for 10 yards. Tackle by 32-Numbers Nash.","#7 William Reardon - QB","#42 Fred Tuttle - RB",,,"#47 Jack Mann - FB",,,"#85 Christopher Noble - WR","#27 Max Richardson - WR","#17 Cecil Earls - WR",,,"#79 Rich Carter - RT","#63 Eric Marvin - LG","#67 Paul Rarick - C","#69 Edward Acosta - RG","#70 John Jensen - LT",,"#78 Robert Reagle - LDE",,"#60 Jose Smith - DT","#90 Robert Smith - DT","#91 Barry Rocha - RDE",,"#40 Carl Brucker - WLB",,"#53 Ralph Sawyer - MLB","#38 Steve Tatom - CB","#25 James Crawford - CB",,"#43 Mark Odom - CB",,"#45 Walter Allen - CB","#32 Numbers Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,