HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Paul Nichols kicks 69 yards from HOU 35 to SEA -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Daniel Hook - WR",,"#39 Terry Sanders - FS","#71 Larry Moody - DT","#78 Jeffrey Colon - LDE","#77 James Truss - LDE","#44 Melvin Gonzalez - MLB","#21 Herbert Rosario - CB","#93 Billy Fairley - SLB","#34 Steven Hoang - FS","#18 Robert Muhammad - WR","#49 Burton Lovato - MLB","#8 Paul Nichols - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Shotgun Normal HB Flare","Quarter Normal Man Short Zone",,0,0,"1-10-SEA 25 (15:00) 5-Richard Smith pass INTERCEPTED by 32-Lloyd Cohen at SEA 35. 32-Lloyd Cohen to SEA 35 for -0 yards. Tackle by 86-John Davis.","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,,,"#86 John Davis - TE",,"#18 Robert Muhammad - WR","#82 Harry Min - WR","#84 Daniel Hook - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#96 John Barela - LDE",,"#95 Bobby Moore - MLB",,"#90 William Dickson - FS",,"#57 David Puddy - SS",,,"#21 Luther Leblanc - FS","#38 James Holmes - CB","#32 Lloyd Cohen - CB","#29 Alejandro Clayton - CB","#49 Kenneth Bunting - CB","#23 John Germaine - CB","#31 Martin Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:55,"SEA 35",1,1,10,"I Formation Big HB Lead Toss Weak","Goal Line 3 Deep Man",18,0,0,"1-10-SEA 35 (14:56) 17-James Long ran to SEA 16 for 18 yards. Tackle by 38-Jean Seifert.","#3 Ronald Hebert - QB","#17 James Long - WR",,,"#12 Guadalupe Peterson - WR","#82 James Bargas - C","#18 Christopher Curtis - WR","#63 Adam Lumpkin - CB",,,,,"#76 Jeff Mang - C","#75 Rigoberto Patel - C","#59 Arthur Kappel - C","#65 Bradley Villalba - C","#68 Michael Pierce - C",,"#77 James Truss - LDE","#78 Jeffrey Colon - LDE","#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE","#93 Billy Fairley - SLB","#44 Melvin Gonzalez - MLB",,"#46 James Anderson - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#38 Jean Seifert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:20,"SEA 16",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,0,0,"1-10-SEA 16 (14:19) 3-Ronald Hebert pass complete to 20-John Royer to SEA 14 for 2 yards. Tackle by 20-William Nelson. 20-John Royer made a great move on the CB.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,"#88 Ernest Carpenter - WR","#82 James Bargas - C","#20 John Royer - WR",,"#17 James Long - WR",,,,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#75 Rigoberto Patel - C","#68 Michael Pierce - C",,"#77 James Truss - LDE","#78 Jeffrey Colon - LDE","#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE","#93 Billy Fairley - SLB","#44 Melvin Gonzalez - MLB",,"#46 James Anderson - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#38 Jean Seifert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:35,"SEA 14",1,2,8,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-8-SEA 14 (13:34) 3-Ronald Hebert pass Pass knocked down by 20-William Nelson. incomplete, intended for 20-John Royer.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,"#88 Ernest Carpenter - WR","#82 James Bargas - C","#20 John Royer - WR",,"#17 James Long - WR",,,,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#75 Rigoberto Patel - C","#68 Michael Pierce - C",,"#77 James Truss - LDE","#78 Jeffrey Colon - LDE","#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE","#93 Billy Fairley - SLB","#44 Melvin Gonzalez - MLB",,"#46 James Anderson - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#38 Jean Seifert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:30,"SEA 14",1,3,8,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",11,0,0,"3-8-SEA 14 (13:31) 3-Ronald Hebert pass complete to 80-Lewis Morgan to SEA 3 for 11 yards. Tackle by 93-Billy Fairley.","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,,"#23 John Germaine - CB","#88 Ernest Carpenter - WR",,"#20 John Royer - WR",,"#6 Clement Phillips - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#76 Jeff Mang - C","#78 Charles Johnson - C","#75 Rigoberto Patel - C",,"#77 James Truss - LDE",,"#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE","#93 Billy Fairley - SLB","#44 Melvin Gonzalez - MLB",,"#46 James Anderson - WLB","#20 William Nelson - CB","#21 Herbert Rosario - CB",,,,"#37 Wayne Conley - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:49,"SEA 3",1,1,3,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR2",3,0,0,"1-3-SEA 3 (12:48) 23-John Germaine ran to SEA 0 for 3 yards. Tackle by 77-James Truss.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,,"#82 James Bargas - C",,"#83 Brian Embry - WR","#12 Guadalupe Peterson - WR","#85 Joe Johnson - WR",,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#18 Christopher Curtis - WR","#75 Rigoberto Patel - C",,"#77 James Truss - LDE",,"#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE",,"#51 Thomas Johnston - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,"#21 Herbert Rosario - CB",,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:06,"SEA 0",1,2,,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",-2,0,0,"2-1-SEA 0 (12:05) 80-Lewis Morgan ran to SEA 2 for -2 yards. Tackle by 71-Larry Moody.","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,"#18 Christopher Curtis - WR","#12 Guadalupe Peterson - WR","#82 James Bargas - C","#85 Joe Johnson - WR",,,,,,"#68 Michael Pierce - C","#58 Jorge Savage - C","#76 Jeff Mang - C","#65 Bradley Villalba - C","#78 Charles Johnson - C",,"#77 James Truss - LDE","#78 Jeffrey Colon - LDE","#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB",,"#46 James Anderson - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#37 Wayne Conley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:34,"SEA 2",1,3,2,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,6,"3-2-SEA 2 (11:33) 80-Lewis Morgan ran to SEA 0 for 1 yards. TOUCHDOWN! SEA 0 HOU 6","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,"#18 Christopher Curtis - WR","#12 Guadalupe Peterson - WR","#82 James Bargas - C","#85 Joe Johnson - WR",,,,,,"#68 Michael Pierce - C","#58 Jorge Savage - C","#76 Jeff Mang - C","#65 Bradley Villalba - C","#78 Charles Johnson - C",,"#77 James Truss - LDE","#78 Jeffrey Colon - LDE","#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE","#93 Billy Fairley - SLB","#44 Melvin Gonzalez - MLB",,"#46 James Anderson - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#38 Jean Seifert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:30,"SEA 2",1,7,2,"I Formation Big HB Lead Toss Weak","Goal Line Attack #3",2,0,8,"(11:31) 6-Clement Phillips ran for 2 yards. CONVERSION GOOD! SEA 0 HOU 8","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,,"#80 Lewis Morgan - WR","#17 James Long - WR","#20 John Royer - WR","#88 George Lumpkin - WR",,,,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#77 James Truss - LDE","#78 Jeffrey Colon - LDE","#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE","#93 Billy Fairley - SLB","#44 Melvin Gonzalez - MLB",,"#46 James Anderson - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#38 Jean Seifert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:30,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,8,"(11:31) 8-Paul Nichols kicks 67 yards from HOU 35 to SEA -2. 84-Daniel Hook to SEA 21 for 23 yards. Tackle by 32-Lloyd Cohen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Daniel Hook - WR",,"#22 Antonio Pratt - CB","#21 Herbert Rosario - CB","#93 Billy Fairley - SLB","#71 Larry Moody - DT","#78 Jeffrey Colon - LDE","#18 Robert Muhammad - WR","#34 Steven Hoang - FS","#49 Burton Lovato - MLB","#39 Terry Sanders - FS","#77 James Truss - LDE","#8 Paul Nichols - K",,,,,,,,,,,,,,,,,,,,
SEA,11:27,"SEA 21",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,0,8,"1-10-SEA 21 (11:28) 40-Leonard Jasper ran to SEA 22 for 2 yards. Tackle by 38-James Holmes. SEA 40-Leonard Jasper was injured on the play. He looks like he should be able to return.","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,"#36 Alan Berndt - FB","#35 Charles Hickman - FB","#86 John Davis - TE","#89 Jake Garay - TE",,,,,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#94 Paul Lampkin - SS","#90 William Dickson - FS","#31 Martin Dickson - SS","#26 Micheal Tran - FS","#57 David Puddy - SS","#23 John Germaine - CB","#38 James Holmes - CB",,"#95 Bobby Moore - MLB","#21 Luther Leblanc - FS","#32 Lloyd Cohen - CB",,,,"#29 Alejandro Clayton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:45,"SEA 22",1,2,8,"Goal Line Normal PA TE Drag","Goal Line Attack #1",4,0,8,"2-8-SEA 22 (10:44) 5-Richard Smith pass complete to 86-John Davis to SEA 27 for 4 yards. Tackle by 21-Luther Leblanc.","#5 Richard Smith - QB","#30 Robert Lewis - RB",,"#36 Alan Berndt - FB","#35 Charles Hickman - FB","#86 John Davis - TE","#89 Jake Garay - TE",,,,,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#94 Paul Lampkin - SS","#96 John Barela - LDE","#31 Martin Dickson - SS","#26 Micheal Tran - FS","#57 David Puddy - SS","#23 John Germaine - CB","#38 James Holmes - CB",,"#95 Bobby Moore - MLB","#21 Luther Leblanc - FS","#32 Lloyd Cohen - CB",,,,"#29 Alejandro Clayton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:03,"SEA 27",1,3,4,"Shotgun 2 RB 3 WR WR Curl","Dime Flat MLB SS Blitz",,0,8,"3-4-SEA 27 (10:02) 5-Richard Smith pass Pass knocked down by 29-Alejandro Clayton. incomplete, intended for 84-Daniel Hook.","#5 Richard Smith - QB","#30 Robert Lewis - RB","#32 Jose Taylor - RB",,,,,"#18 Robert Muhammad - WR","#82 Harry Min - WR","#84 Daniel Hook - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#96 John Barela - LDE",,"#26 Micheal Tran - FS","#57 David Puddy - SS","#95 Bobby Moore - MLB",,"#38 James Holmes - CB",,,"#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB","#31 Martin Dickson - SS","#32 Lloyd Cohen - CB",,"#94 Paul Lampkin - SS","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:57,"SEA 27",1,4,4,Punt,"Punt Return",,0,8,"4-4-SEA 27 (9:58) 1-Roland Jones punts 46 yards to HOU 28. 20-John Royer to HOU 30 for 3 yards. Tackle by 57-David Wilburn.",,,,,,,,,,,,,,,,,,"#1 Roland Jones - P",,,,,,,,,,,,,,,,,,,"#80 Ronald Bond - TE",,"#20 John Royer - WR",,,"#46 Carl Shapiro - RB","#63 Adam Lumpkin - CB","#75 Rigoberto Patel - C",,"#76 Jeff Mang - C","#65 Bradley Villalba - C",,"#49 Kenneth Bunting - CB",,,,"#60 Bryan Norman - RG","#59 Jamaal Nimmo - C","#66 George Smith - LT","#68 Rickey Kish - RT","#67 David Moran - LT","#57 David Wilburn - C",,"#57 David Puddy - SS","#94 Paul Lampkin - SS","#95 Bobby Moore - MLB","#38 James Holmes - CB",,,,,,,
HOU,9:48,"HOU 30",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",,0,8,"1-10-HOU 30 (9:49) 3-Ronald Hebert pass Pass knocked down by 71-Larry Moody. incomplete, intended for 6-Clement Phillips.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,"#88 Ernest Carpenter - WR","#82 James Bargas - C","#20 John Royer - WR",,"#17 James Long - WR",,,,,"#56 Leroy Shoup - C","#78 Charles Johnson - C","#59 Arthur Kappel - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#77 James Truss - LDE","#79 Fred Nester - LDE","#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#51 Thomas Johnston - MLB",,"#46 James Anderson - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#38 Jean Seifert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:45,"HOU 30",1,2,10,"Strong I Normal Short Attack","4-3 Under Shallow Right Zone",5,0,8,"2-10-HOU 30 (9:46) 3-Ronald Hebert pass complete to 20-John Royer to HOU 35 for 5 yards. Tackle by 22-Antonio Pratt. SEA 77-James Truss was injured on the play. He looks like he should be able to return. PENALTY - Facemask (SEA 22-Antonio Pratt)","#3 Ronald Hebert - QB","#20 John Royer - WR",,,"#46 Carl Shapiro - RB","#17 James Long - WR",,"#88 Ernest Carpenter - WR",,"#6 Clement Phillips - WR",,,"#65 Bradley Villalba - C","#75 Rigoberto Patel - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#77 James Truss - LDE",,"#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE","#93 Billy Fairley - SLB","#44 Melvin Gonzalez - MLB",,"#46 James Anderson - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:41,"SEA 50",1,1,10,"Strong I Normal Short Attack","3-4 Normal 3 Deep Man Under",3,0,8,"1-10-SEA 50 (9:42) 3-Ronald Hebert pass complete to 20-John Royer to SEA 47 for 3 yards. Tackle by 51-Thomas Johnston. 20-John Royer made a great move on the CB.","#3 Ronald Hebert - QB","#20 John Royer - WR",,,"#46 Carl Shapiro - RB","#17 James Long - WR",,"#88 Ernest Carpenter - WR",,"#6 Clement Phillips - WR",,,"#65 Bradley Villalba - C","#75 Rigoberto Patel - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#78 Jeffrey Colon - LDE",,"#71 Larry Moody - DT",,"#75 Chris Crane - RDE","#93 Billy Fairley - SLB","#44 Melvin Gonzalez - MLB","#51 Thomas Johnston - MLB","#46 James Anderson - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:08,"SEA 47",1,2,7,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",9,0,8,"2-7-SEA 47 (9:07) 3-Ronald Hebert pass complete to 80-Lewis Morgan to SEA 38 for 9 yards. Tackle by 38-Jean Seifert.","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,,"#23 John Germaine - CB","#88 Ernest Carpenter - WR",,"#88 George Lumpkin - WR",,"#17 James Long - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#76 Jeff Mang - C","#78 Charles Johnson - C","#75 Rigoberto Patel - C",,"#78 Jeffrey Colon - LDE",,"#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#51 Thomas Johnston - MLB",,"#46 James Anderson - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:22,"SEA 38",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",5,0,8,"1-10-SEA 38 (8:21) 3-Ronald Hebert pass complete to 82-James Bargas to SEA 32 for 5 yards. Tackle by 39-Terry Sanders.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,"#27 Kevin Stern - RB","#80 Lewis Morgan - WR","#82 James Bargas - C",,"#17 James Long - WR",,,,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#75 Rigoberto Patel - C","#68 Michael Pierce - C",,"#78 Jeffrey Colon - LDE","#79 Fred Nester - LDE","#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE","#93 Billy Fairley - SLB","#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#21 Herbert Rosario - CB","#39 Terry Sanders - FS",,,,"#37 Wayne Conley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:48,"SEA 32",1,2,5,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",27,0,8,"2-5-SEA 32 (7:47) 23-John Germaine ran to SEA 6 for 27 yards. Tackle by 37-Wayne Conley.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,,"#82 James Bargas - C",,"#83 Brian Embry - WR","#12 Guadalupe Peterson - WR","#85 Joe Johnson - WR",,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#18 Christopher Curtis - WR","#75 Rigoberto Patel - C",,"#78 Jeffrey Colon - LDE",,"#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE",,"#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#20 William Nelson - CB","#21 Herbert Rosario - CB",,"#39 Terry Sanders - FS",,"#37 Wayne Conley - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:01,"SEA 6",1,1,6,"I Formation Big HB Lead Toss Weak","Goal Line 3 Deep Man",6,0,14,"1-6-SEA 6 (7:00) 17-James Long ran for 6 yards. TOUCHDOWN! SEA 0 HOU 14","#3 Ronald Hebert - QB","#17 James Long - WR",,,"#12 Guadalupe Peterson - WR","#82 James Bargas - C","#18 Christopher Curtis - WR","#63 Adam Lumpkin - CB",,,,,"#76 Jeff Mang - C","#75 Rigoberto Patel - C","#59 Arthur Kappel - C","#65 Bradley Villalba - C","#68 Michael Pierce - C",,"#78 Jeffrey Colon - LDE","#79 Fred Nester - LDE","#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE","#93 Billy Fairley - SLB","#51 Thomas Johnston - MLB",,"#46 James Anderson - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#37 Wayne Conley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:56,"SEA 2",1,7,2,"I Formation Big HB Lead Toss Weak","Nickel Normal 2 Deep",2,0,16,"(6:57) 6-Clement Phillips ran for 2 yards. CONVERSION GOOD! SEA 0 HOU 16","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,,"#80 Lewis Morgan - WR","#17 James Long - WR","#20 John Royer - WR","#88 George Lumpkin - WR",,,,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#78 Jeffrey Colon - LDE",,"#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE",,"#51 Thomas Johnston - MLB",,"#46 James Anderson - WLB","#20 William Nelson - CB","#21 Herbert Rosario - CB",,"#39 Terry Sanders - FS",,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:56,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,16,"(6:57) 8-Paul Nichols kicks 71 yards from HOU 35 to SEA -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Daniel Hook - WR",,"#44 Melvin Gonzalez - MLB","#39 Terry Sanders - FS","#93 Billy Fairley - SLB","#18 Robert Muhammad - WR","#78 Jeffrey Colon - LDE","#22 Antonio Pratt - CB","#49 Burton Lovato - MLB","#71 Larry Moody - DT","#34 Steven Hoang - FS","#21 Herbert Rosario - CB","#8 Paul Nichols - K",,,,,,,,,,,,,,,,,,,,
SEA,6:56,"SEA 25",1,1,10,"Singleback Normal HB Counter Weak","Goal Line Attack #3",-3,0,16,"1-10-SEA 25 (6:57) 40-Leonard Jasper ran to SEA 22 for -3 yards. Tackle by 95-Bobby Moore. SEA 40-Leonard Jasper was injured on the play. He looks like he should be able to return.","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,,,"#86 John Davis - TE",,"#18 Robert Muhammad - WR","#82 Harry Min - WR","#84 Daniel Hook - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#94 Paul Lampkin - SS","#96 John Barela - LDE","#31 Martin Dickson - SS","#26 Micheal Tran - FS","#57 David Puddy - SS","#23 John Germaine - CB","#38 James Holmes - CB",,"#95 Bobby Moore - MLB","#21 Luther Leblanc - FS","#32 Lloyd Cohen - CB",,,,"#29 Alejandro Clayton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:25,"SEA 22",1,2,13,"I Formation Normal PA Outside Curls","Goal Line Attack #3",4,0,16,"2-13-SEA 22 (6:24) 5-Richard Smith pass complete to 18-Robert Muhammad to SEA 26 for 4 yards. Tackle by 21-Luther Leblanc. HOU 95-Bobby Moore was injured on the play. He looks like he should be able to return.","#5 Richard Smith - QB","#30 Robert Lewis - RB",,,"#35 Charles Hickman - FB","#86 John Davis - TE",,"#18 Robert Muhammad - WR",,"#84 Daniel Hook - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#94 Paul Lampkin - SS","#96 John Barela - LDE","#31 Martin Dickson - SS","#26 Micheal Tran - FS","#57 David Puddy - SS","#23 John Germaine - CB","#38 James Holmes - CB",,"#95 Bobby Moore - MLB","#21 Luther Leblanc - FS","#32 Lloyd Cohen - CB",,,,"#29 Alejandro Clayton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:51,"SEA 26",1,3,9,"Shotgun Normal HB Flare","Goal Line Attack #3",,0,16,"3-9-SEA 26 (5:50) PENALTY - False Start (SEA 5-Richard Smith)","#5 Richard Smith - QB","#30 Robert Lewis - RB",,,,"#86 John Davis - TE",,"#18 Robert Muhammad - WR","#82 Harry Min - WR","#84 Daniel Hook - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#94 Paul Lampkin - SS","#96 John Barela - LDE","#31 Martin Dickson - SS","#26 Micheal Tran - FS","#57 David Puddy - SS","#23 John Germaine - CB","#38 James Holmes - CB",,"#37 Justin Morris - CB","#21 Luther Leblanc - FS","#32 Lloyd Cohen - CB",,,,"#29 Alejandro Clayton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:49,"SEA 21",1,3,14,"I Formation Normal FL Hook","Goal Line Attack #1",4,0,16,"3-14-SEA 21 (5:50) 5-Richard Smith pass complete to 84-Daniel Hook to SEA 25 for 4 yards. Tackle by 32-Lloyd Cohen.","#5 Richard Smith - QB","#30 Robert Lewis - RB",,,"#35 Charles Hickman - FB","#86 John Davis - TE",,"#18 Robert Muhammad - WR",,"#84 Daniel Hook - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#94 Paul Lampkin - SS","#96 John Barela - LDE","#31 Martin Dickson - SS","#26 Micheal Tran - FS","#57 David Puddy - SS","#23 John Germaine - CB","#38 James Holmes - CB",,"#37 Justin Morris - CB","#21 Luther Leblanc - FS","#32 Lloyd Cohen - CB",,,,"#29 Alejandro Clayton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:16,"SEA 25",1,4,10,Punt,"Punt Return",,0,16,"4-10-SEA 25 (5:15) 1-Roland Jones punts 53 yards to HOU 22. 20-John Royer to SEA 45 for 33 yards. Tackle by 1-Roland Jones. SEA 93-Billy Fairley was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Roland Jones - P",,,,,,,,,,,,,,,,,,,"#80 Ronald Bond - TE",,"#20 John Royer - WR",,,"#46 Carl Shapiro - RB","#63 Adam Lumpkin - CB","#75 Rigoberto Patel - C",,"#76 Jeff Mang - C","#65 Bradley Villalba - C",,"#49 Kenneth Bunting - CB",,,,"#60 Bryan Norman - RG","#59 Jamaal Nimmo - C","#66 George Smith - LT","#68 Rickey Kish - RT","#67 David Moran - LT","#57 David Wilburn - C",,"#99 Taylor Thompson - RDE","#94 Paul Lampkin - SS","#38 James Holmes - CB","#57 David Puddy - SS",,,,,,,
HOU,5:02,"SEA 45",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",14,0,16,"1-10-SEA 45 (5:03) 3-Ronald Hebert pass complete to 27-Kevin Stern to SEA 31 for 14 yards. Tackle by 34-Steven Hoang.","#3 Ronald Hebert - QB","#17 James Long - WR",,,,"#88 Ernest Carpenter - WR",,"#6 Clement Phillips - WR","#27 Kevin Stern - RB","#88 George Lumpkin - WR",,,"#56 Leroy Shoup - C","#78 Charles Johnson - C","#59 Arthur Kappel - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#77 James Truss - LDE",,"#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE",,"#51 Thomas Johnston - MLB",,"#46 James Anderson - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,"#21 Herbert Rosario - CB",,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,